tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf0634dab82ef35c7b6b202c7d09be35dc249bcc198eca21c76c438e0b7af6d,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
0bf0634dab82ef35c7b6b202c7d09be35dc249bcc198eca21c76c438e0b7af6d,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
0de8786b20cbaf0d7613a01a85b01bbbe06c98513fb37969ba84fdb144e76a35,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
0de8786b20cbaf0d7613a01a85b01bbbe06c98513fb37969ba84fdb144e76a35,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
1a457e05357bdb892cbf01b616a0c41666aa2c2011d72dc27dd0d726209aa7dc,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
1a457e05357bdb892cbf01b616a0c41666aa2c2011d72dc27dd0d726209aa7dc,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
31e7d1285f147d9d6b08ab3bb09d4ed256c945844a82a0e831ce7e6ed8188c65,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
31e7d1285f147d9d6b08ab3bb09d4ed256c945844a82a0e831ce7e6ed8188c65,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
47544ec280482daf573b7127ee95b906a19e7b309e4296e9d13ec06eaa377f11,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
47544ec280482daf573b7127ee95b906a19e7b309e4296e9d13ec06eaa377f11,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
5be6bc181c645b79c677d0639884edaaeb61c02f00cf860adefba9a6e376ccc5,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
5be6bc181c645b79c677d0639884edaaeb61c02f00cf860adefba9a6e376ccc5,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a29a4cfb482d7443750eb13ca2aec61e3be2270d83caa114bde870e94348a2ef,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a29a4cfb482d7443750eb13ca2aec61e3be2270d83caa114bde870e94348a2ef,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a412531837a403bfa253210bc49352bdec882e48f3d8018429a82f373af9fd93,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a412531837a403bfa253210bc49352bdec882e48f3d8018429a82f373af9fd93,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a4c3d5cfc8e6417e96df7a0ba9f9e09cd023a00e6a2bc8e07aff60e72cad29d1,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a4c3d5cfc8e6417e96df7a0ba9f9e09cd023a00e6a2bc8e07aff60e72cad29d1,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a6ba59d11c3cea86a8d4951149e38b94a47a9fe8aeb87ab836b9ce35bc39f912,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
a6ba59d11c3cea86a8d4951149e38b94a47a9fe8aeb87ab836b9ce35bc39f912,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
c28c11fd3cc71c4adfda54bc6b150306184236bd498a9fb5e41b19add4764609,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
c28c11fd3cc71c4adfda54bc6b150306184236bd498a9fb5e41b19add4764609,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
da2169c65538495f99f2cdda2689627c294343cce8b141c04eecacb1e88375d7,-1,0,1,0.0366445,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
da2169c65538495f99f2cdda2689627c294343cce8b141c04eecacb1e88375d7,-1,1,1,18.67613579,1650296099,Ticket,1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,10,1,0.0366445,1650295901,Regular,a412531837a403bfa253210bc49352bdec882e48f3d8018429a82f373af9fd93
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,7,1,18.67613579,1650295901,Regular,a29a4cfb482d7443750eb13ca2aec61e3be2270d83caa114bde870e94348a2ef
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,6,1,0.0366445,1650295901,Regular,a29a4cfb482d7443750eb13ca2aec61e3be2270d83caa114bde870e94348a2ef
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,13,1,18.67613579,1650295901,Regular,31e7d1285f147d9d6b08ab3bb09d4ed256c945844a82a0e831ce7e6ed8188c65
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,12,1,0.0366445,1650295901,Regular,31e7d1285f147d9d6b08ab3bb09d4ed256c945844a82a0e831ce7e6ed8188c65
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,5,1,18.67613579,1650295901,Regular,a6ba59d11c3cea86a8d4951149e38b94a47a9fe8aeb87ab836b9ce35bc39f912
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,4,1,0.0366445,1650295901,Regular,a6ba59d11c3cea86a8d4951149e38b94a47a9fe8aeb87ab836b9ce35bc39f912
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,23,1,18.67613579,1650295901,Regular,da2169c65538495f99f2cdda2689627c294343cce8b141c04eecacb1e88375d7
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,22,1,0.0366445,1650295901,Regular,da2169c65538495f99f2cdda2689627c294343cce8b141c04eecacb1e88375d7
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,21,1,18.67613579,1650295901,Regular,47544ec280482daf573b7127ee95b906a19e7b309e4296e9d13ec06eaa377f11
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,20,1,0.0366445,1650295901,Regular,47544ec280482daf573b7127ee95b906a19e7b309e4296e9d13ec06eaa377f11
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,3,1,18.67613579,1650295901,Regular,c28c11fd3cc71c4adfda54bc6b150306184236bd498a9fb5e41b19add4764609
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,2,1,0.0366445,1650295901,Regular,c28c11fd3cc71c4adfda54bc6b150306184236bd498a9fb5e41b19add4764609
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,17,1,18.67613579,1650295901,Regular,1a457e05357bdb892cbf01b616a0c41666aa2c2011d72dc27dd0d726209aa7dc
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,16,1,0.0366445,1650295901,Regular,1a457e05357bdb892cbf01b616a0c41666aa2c2011d72dc27dd0d726209aa7dc
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,1,1,18.67613579,1650295901,Regular,5be6bc181c645b79c677d0639884edaaeb61c02f00cf860adefba9a6e376ccc5
1016e66f05ef8a0db20cbd1b4e81bedb3c4fa04b80c8cd34a29efe62eaf95888,1,0,1,0.0366445,1650295901,Regular,5be6bc181c645b79c677d0639884edaaeb61c02f00cf860adefba9a6e376ccc5
