tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2027db07a3f36ea9c20a907871a11e2d23493b1ac9550f5bbd3ac1c469d5685d,-1,1,1,5.45396235,1718415740,Regular,9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466
6f51efc24c60e429ec5c6e56fcfe984e4d6230c39c9cf5dca079f6459f3cf032,-1,12,1,5.45396235,1716270748,Regular,9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466
ece2533a2f7c5b6a3cc18cac6a1577f986f102752bca865bd935bcdd1e6c4364,-1,0,1,5.45396235,1714497953,Regular,9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466
6e79a1bc2e9ccf55e63c86475c93f8473ebe247ba6aba8654cf070b418aba239,-1,0,1,5.45396235,1713306075,Regular,9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,16,1,5.45396235,1712807220,Regular,2027db07a3f36ea9c20a907871a11e2d23493b1ac9550f5bbd3ac1c469d5685d
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,2,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,3,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,4,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,5,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,6,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,10,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,11,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,12,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,13,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,14,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,15,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,17,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,18,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,1,1,5.45396235,1712807220,Regular,6e79a1bc2e9ccf55e63c86475c93f8473ebe247ba6aba8654cf070b418aba239
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,7,1,5.45396235,1712807220,Regular,ece2533a2f7c5b6a3cc18cac6a1577f986f102752bca865bd935bcdd1e6c4364
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,19,1,5.45396235,1712807220,Regular,6f51efc24c60e429ec5c6e56fcfe984e4d6230c39c9cf5dca079f6459f3cf032
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,0,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,8,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
9416e8b227174d380a9e8ee457bdd6bcbd9c0eae4559d639a9fafcc171f6a466,1,9,1,5.45396235,1712807220,Regular,0000000000000000000000000000000000000000000000000000000000000000
