tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3126f0ebe49658b9b9e75ddb3e955e442378a1a025048af81c867fe7fa83099c,-1,0,1,0.02949782,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
3126f0ebe49658b9b9e75ddb3e955e442378a1a025048af81c867fe7fa83099c,-1,1,1,16.51191103,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
34341065c2185a3d4aea5f738fb6425da84d276c77431264ca6d90987995542e,-1,1,1,16.51191103,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
34341065c2185a3d4aea5f738fb6425da84d276c77431264ca6d90987995542e,-1,0,1,0.02949782,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
9ed6c194304e5b88f3116db0cfe39ee06a1a4d1e60cdb34f75a41920a1992e22,-1,1,1,16.51191103,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
9ed6c194304e5b88f3116db0cfe39ee06a1a4d1e60cdb34f75a41920a1992e22,-1,0,1,0.02949782,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
e2d18c4318d696544addfde918ce8fb54f3c4916bd448046d18cfd7924b981d4,-1,0,1,0.02949782,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
e2d18c4318d696544addfde918ce8fb54f3c4916bd448046d18cfd7924b981d4,-1,1,1,16.51191103,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
edefd0d2adf39ccce391ba92c3b10fa672f6d5fcafb4061bbf46dca4b00d66a7,-1,1,1,16.51191103,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
edefd0d2adf39ccce391ba92c3b10fa672f6d5fcafb4061bbf46dca4b00d66a7,-1,0,1,0.02949782,1668963682,Ticket,ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,5,1,16.51191103,1668963659,Regular,e2d18c4318d696544addfde918ce8fb54f3c4916bd448046d18cfd7924b981d4
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,6,1,0.02949782,1668963659,Regular,9ed6c194304e5b88f3116db0cfe39ee06a1a4d1e60cdb34f75a41920a1992e22
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,7,1,16.51191103,1668963659,Regular,9ed6c194304e5b88f3116db0cfe39ee06a1a4d1e60cdb34f75a41920a1992e22
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,0,1,0.02949782,1668963659,Regular,3126f0ebe49658b9b9e75ddb3e955e442378a1a025048af81c867fe7fa83099c
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,1,1,16.51191103,1668963659,Regular,3126f0ebe49658b9b9e75ddb3e955e442378a1a025048af81c867fe7fa83099c
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,2,1,0.02949782,1668963659,Regular,34341065c2185a3d4aea5f738fb6425da84d276c77431264ca6d90987995542e
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,3,1,16.51191103,1668963659,Regular,34341065c2185a3d4aea5f738fb6425da84d276c77431264ca6d90987995542e
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,8,1,0.02949782,1668963659,Regular,edefd0d2adf39ccce391ba92c3b10fa672f6d5fcafb4061bbf46dca4b00d66a7
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,9,1,16.51191103,1668963659,Regular,edefd0d2adf39ccce391ba92c3b10fa672f6d5fcafb4061bbf46dca4b00d66a7
ab6d601d728d1737bd30e38699e509fa3cb3b4926147529f3433b59b5393330e,1,4,1,0.02949782,1668963659,Regular,e2d18c4318d696544addfde918ce8fb54f3c4916bd448046d18cfd7924b981d4
