tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,3,1,97.22581878,1613935972,Regular,7c1bb1f881dbab216c1886531ca27c442c26e14ad6d617bfd1f58bf05b8d6b9a
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,85,1,97.2788215,1559097898,Regular,542e33492eda8e58a7afddacebeebf22685014b9d3d2a3e3fb86faa9bc3e055b
7c1bb1f881dbab216c1886531ca27c442c26e14ad6d617bfd1f58bf05b8d6b9a,1,3,1,97.22581878,1556414639,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
542e33492eda8e58a7afddacebeebf22685014b9d3d2a3e3fb86faa9bc3e055b,1,3,1,97.2788215,1554998006,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,33,1,88.29493144,1554950606,Regular,251593dd2b1c737254648e8d980054fb6e87a6176035794d93e2c4536130ef75
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,45,1,88.29493144,1554937137,Regular,7a32f7c4eb9efb06bdd1121d9a3938fac5ca4e9973e73ec4da1e68a45c3f902e
7a32f7c4eb9efb06bdd1121d9a3938fac5ca4e9973e73ec4da1e68a45c3f902e,1,3,1,88.29493144,1553024309,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
251593dd2b1c737254648e8d980054fb6e87a6176035794d93e2c4536130ef75,1,3,1,88.29493144,1552919430,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,4,1,97.33351129,1552646389,Regular,1b44994a90459d9d82554b42bdde86a2dfccad155f217aa6c91a4dbb1419e317
1b44994a90459d9d82554b42bdde86a2dfccad155f217aa6c91a4dbb1419e317,1,3,1,97.33351129,1552593989,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
