tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf,-1,0,1,295.85665694,1559915220,Regular,2fe6387616268e914895bcf45a671a15229668517626dc379d5eb2f7b599ad5c
2fe6387616268e914895bcf45a671a15229668517626dc379d5eb2f7b599ad5c,1,2,1,295.85665694,1559650202,Vote,f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf
6c29d30a74b3716f0c746b75aadd9413ad3869a4286836218dc5a2af4e1c42b3,-1,3,1,295.85665694,1558714114,Regular,f28d985f4e96fc959f5869153cbc841e0624a6cd34375c0400e9dc279e1336f1
f28d985f4e96fc959f5869153cbc841e0624a6cd34375c0400e9dc279e1336f1,1,2,1,295.85665694,1558674025,Vote,6c29d30a74b3716f0c746b75aadd9413ad3869a4286836218dc5a2af4e1c42b3
7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649,-1,9,1,295.90807099,1558401347,Regular,ff988f83a55d65c126239df1925fea0de52208fc98c2c11a4f317eec27756a86
3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f,-1,25,1,295.90807099,1558395991,Regular,289cbb2d8c75811d197f19070c424fc0cad37f6e3872cf8adc180ae82a55bf72
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,7,1,295.90807099,1558388357,Regular,633497b008b0e99213738d06cca8f88241a4c5e99b3bbb4e7b40dbfea20f3e55
289cbb2d8c75811d197f19070c424fc0cad37f6e3872cf8adc180ae82a55bf72,1,2,1,295.90807099,1558356470,Vote,3b64683b994f689937250204f4e4d0ec50f7e25f6782ab202ca34397690b9b0f
633497b008b0e99213738d06cca8f88241a4c5e99b3bbb4e7b40dbfea20f3e55,1,2,1,295.90807099,1558190276,Vote,eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc
ff988f83a55d65c126239df1925fea0de52208fc98c2c11a4f317eec27756a86,1,2,1,295.90807099,1558085298,Vote,7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649
85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90,-1,4,1,295.90807099,1557008640,Regular,440d171c47743684370d6aa6a3fa1f14b4ddfa719840b40c2fdfcfd8d2deaa98
440d171c47743684370d6aa6a3fa1f14b4ddfa719840b40c2fdfcfd8d2deaa98,1,2,1,295.90807099,1556972442,Vote,85a2b365851d624218e9511cb73a8b3ed4af55ab59cf66eff5138a410fafaa90
206c4b6c657a029270e0b90897d99905913e6e87ca99f194413034e9e3183ce8,-1,3,1,295.90807099,1556778249,Regular,c3fb77c298fde875c1c5030e5c2a07a26305846548b44709d673ca77147b35af
c3fb77c298fde875c1c5030e5c2a07a26305846548b44709d673ca77147b35af,1,2,1,295.90807099,1556744818,Vote,206c4b6c657a029270e0b90897d99905913e6e87ca99f194413034e9e3183ce8
796a349f6e509d641aeab6bba6cad94acbb78cc1022f3b2c0d6acd3b2a16465b,-1,0,1,294.24170197,1556558088,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
023f730ca2e1ab91c67419af026f7ed69d90486a2570914816dca6b017011222,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
0a50242c69144183fbeb07e26242b1eb8c568492e04d7b34192112bcecdeb929,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
1a45c70994238e5382545c85d48a1a0e33d510d87d392eed0baa579072b32705,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
2a29ef18f52cabca9fffdfe182f9f4433ae01852a0a32cf171bc7bd1db552f38,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
58f2ab32df49c6e8ef3fba81bd5ff4e3f99376ea6e73295802a439c289fa880e,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
828eaa448264a5ebabef0f301d340e0a71683c5bf4b579df579b50fde0a03012,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
8f6bf4786244c66eeac4af0dd1c89074ad7b2d90eb7f157862dd414c36cd3fcc,-1,0,1,294.24170197,1556555827,Ticket,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
