tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa2639f5d8813f135a1793b7c18edbd5b400664023ea685c5c36044addd6f2f,-1,0,1,7.68486951,1709397537,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
839632beb90050491ecdef1a0d7d229985284c25c368254d9bed628b1fee3bbc,-1,2,1,7.68486951,1706537562,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
117c4711dd65b627384b8c65775cfa7cdd42d418aae6dc049975f912ab78950c,-1,0,1,7.68486951,1705467722,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
4c05a2a8dde30a282d8d79b6fdaba1874b0f6c10e1c73cc4b6dd037c065d2088,-1,0,1,7.68486951,1704793330,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
7318264696389a22e0a9955d4411671689259eabf327aded4408a871d7f749c4,-1,11,1,7.68486951,1704736192,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
a035ee5ad1105f4c1572ebc8dc1ce58ef11137bff0716e2445153bd93b5b5243,-1,0,1,7.68486951,1704464325,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
c75d9f4dc09bf86173b6658b20e89aad73264302231e8b8fa6737b1dde7e316f,-1,6,1,7.68486951,1704446598,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
3c54063f13b8925eea5e9453c87c19d6955520e0089000fd09e8eea0027e17cf,-1,0,1,7.68486951,1704320262,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
01a8d47d63192d940cd24e134612df361bc3c5052212fb6284edd893116bcdb8,-1,11,1,7.68486951,1704013396,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
230bfee966d765e976dd320edd47aa6d3a6e0db92ce5c57b4ef18dc6351a6dc6,-1,0,1,7.68486951,1703586135,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
cb08ce357920e7fdbb2241842b02a944bae788e85488e292e012510cc1694e84,-1,0,1,7.68486951,1703586135,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
008342903cd90b43b217d8e0a273b6a14fdda7edbb0cab9f54c100d662c0645c,-1,6,1,7.68486951,1702909996,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
a562696e16e4393b96102ac9dca88d734e1646d56487eb5bd46542d34418478a,-1,15,1,7.68486951,1702909053,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
ea6b65c8dc3cf8268b29e03f0926e25677d1015c970bc22b84907bbe0e195f82,-1,1,1,7.68486951,1702410434,Regular,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
c4aa8f628c14a229d92423bddd3d956332e8d068a49c8783b09e81360ee3ab5b,-1,0,1,7.68486951,1702288366,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
084b596880e695df8bb4f444cf9fd7906f99c13e06f658fba26adfe641994288,-1,0,1,7.68486951,1702288344,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
1a3319d86c020a1423525fa8793e83917c38e4aff2972f31d083f2a6ea526e2e,-1,0,1,7.68486951,1702288344,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
2d78631cc621bdcf7ba43a30f4e3aa50b28e1c99f3d5fa857118ea9a8102d03e,-1,0,1,7.68486951,1702288344,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
3d57cf6417a272a9e71f41895a76cab821bccf7757dcccf23810740881da5617,-1,0,1,7.68486951,1702288344,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
db716d37968355d47ada0b9cdf0857a66da011f8487c4e8940a5ce90a38aaf0c,-1,0,1,7.68486951,1702288344,Ticket,cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,13,1,7.68486951,1702288268,Regular,084b596880e695df8bb4f444cf9fd7906f99c13e06f658fba26adfe641994288
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,9,1,7.68486951,1702288268,Regular,ea6b65c8dc3cf8268b29e03f0926e25677d1015c970bc22b84907bbe0e195f82
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,12,1,7.68486951,1702288268,Regular,a562696e16e4393b96102ac9dca88d734e1646d56487eb5bd46542d34418478a
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,15,1,7.68486951,1702288268,Regular,008342903cd90b43b217d8e0a273b6a14fdda7edbb0cab9f54c100d662c0645c
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,18,1,7.68486951,1702288268,Regular,cb08ce357920e7fdbb2241842b02a944bae788e85488e292e012510cc1694e84
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,4,1,7.68486951,1702288268,Regular,230bfee966d765e976dd320edd47aa6d3a6e0db92ce5c57b4ef18dc6351a6dc6
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,1,1,7.68486951,1702288268,Regular,01a8d47d63192d940cd24e134612df361bc3c5052212fb6284edd893116bcdb8
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,3,1,7.68486951,1702288268,Regular,3c54063f13b8925eea5e9453c87c19d6955520e0089000fd09e8eea0027e17cf
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,10,1,7.68486951,1702288268,Regular,c75d9f4dc09bf86173b6658b20e89aad73264302231e8b8fa6737b1dde7e316f
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,6,1,7.68486951,1702288268,Regular,a035ee5ad1105f4c1572ebc8dc1ce58ef11137bff0716e2445153bd93b5b5243
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,16,1,7.68486951,1702288268,Regular,7318264696389a22e0a9955d4411671689259eabf327aded4408a871d7f749c4
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,0,1,7.68486951,1702288268,Regular,4c05a2a8dde30a282d8d79b6fdaba1874b0f6c10e1c73cc4b6dd037c065d2088
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,8,1,7.68486951,1702288268,Regular,117c4711dd65b627384b8c65775cfa7cdd42d418aae6dc049975f912ab78950c
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,5,1,7.68486951,1702288268,Regular,2d78631cc621bdcf7ba43a30f4e3aa50b28e1c99f3d5fa857118ea9a8102d03e
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,7,1,7.68486951,1702288268,Regular,1a3319d86c020a1423525fa8793e83917c38e4aff2972f31d083f2a6ea526e2e
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,11,1,7.68486951,1702288268,Regular,db716d37968355d47ada0b9cdf0857a66da011f8487c4e8940a5ce90a38aaf0c
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,19,1,7.68486951,1702288268,Regular,c4aa8f628c14a229d92423bddd3d956332e8d068a49c8783b09e81360ee3ab5b
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,17,1,7.68486951,1702288268,Regular,3d57cf6417a272a9e71f41895a76cab821bccf7757dcccf23810740881da5617
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,14,1,7.68486951,1702288268,Regular,839632beb90050491ecdef1a0d7d229985284c25c368254d9bed628b1fee3bbc
cd79de56359a36dc33b84fbb5d9895cdec3dd5ea4e4d6cae53e9d95b444c6268,1,2,1,7.68486951,1702288268,Regular,1aa2639f5d8813f135a1793b7c18edbd5b400664023ea685c5c36044addd6f2f
