tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11db2cc2f066092806993aa276ffdbf89e4838d6a0c91366359855fd7d958b1f,-1,3,1,196.94348018,1554707166,Regular,b275f72deaeb9a1dc70791cb23ea6c932931f6349f7adcab4e07cb89bbbbda8d
b275f72deaeb9a1dc70791cb23ea6c932931f6349f7adcab4e07cb89bbbbda8d,1,2,1,196.94348018,1554671037,Vote,11db2cc2f066092806993aa276ffdbf89e4838d6a0c91366359855fd7d958b1f
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,5,1,196.99821934,1553654980,Regular,34a50e5a2317c30fa7bb3390a443bb7431596d35317bf6fe503dad1ed957a0c2
943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037,-1,13,1,196.99821934,1553635675,Regular,01c12cc14f201ed3056c72877a5abec0650a3968477e198dcbd5b5f2f6a4736b
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,32,1,196.99821934,1553626708,Regular,71637222aa5233585a2af0139f1efacdd03c45107d78ec6648cd95f749ea6d36
01c12cc14f201ed3056c72877a5abec0650a3968477e198dcbd5b5f2f6a4736b,1,2,1,196.99821934,1553302077,Vote,943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037
34a50e5a2317c30fa7bb3390a443bb7431596d35317bf6fe503dad1ed957a0c2,1,2,1,196.99821934,1553111972,Vote,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
71637222aa5233585a2af0139f1efacdd03c45107d78ec6648cd95f749ea6d36,1,2,1,196.99821934,1553031597,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
ec423637596c7e8e8cf57c0f712e403591f88437027316b5c4b306d8a8bdaee5,-1,1,1,196.99821934,1552773963,Regular,5e891926992d054bcc50b4fe2905ad5f9bc7c24069d83c106b1d9405d05afcf8
b25fbd0db4f6f66d64884dd33d56e506f8f40d75e8ddffc8034aa50d43e73f71,-1,0,1,196.99821934,1552757382,Regular,393a0e4c49f22c6ace444fd12a408707fd5846a27ca39ba571adea1f768e474e
5e891926992d054bcc50b4fe2905ad5f9bc7c24069d83c106b1d9405d05afcf8,1,2,1,196.99821934,1552580914,Vote,ec423637596c7e8e8cf57c0f712e403591f88437027316b5c4b306d8a8bdaee5
393a0e4c49f22c6ace444fd12a408707fd5846a27ca39ba571adea1f768e474e,1,2,1,196.99821934,1552290154,Vote,b25fbd0db4f6f66d64884dd33d56e506f8f40d75e8ddffc8034aa50d43e73f71
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,17,1,60.26806916,1552219094,Regular,ceaef22c6b8ef328e29f7ea66fb6079915d9372dd6a524ffd3df1a35bf5dddf3
ceaef22c6b8ef328e29f7ea66fb6079915d9372dd6a524ffd3df1a35bf5dddf3,1,20,1,60.26806916,1552143265,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
