tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d999430b267b91a3bcc3310a48391801476bf462c56733ea2096719507c0e54,-1,0,1,15.43703855,1702214097,Regular,5c60b696841a9a774346e9e09c5d45ec81c054fc40a5902314146f81b51bd401
71aee13206716bac8f86b0b32a81a8aefb09b3faabdecf6a888592eefe895ed3,-1,0,1,13.71072322,1702177423,Regular,71105f2da5a5c2a0a98aa3d0f1a4e5d86f775e001d60c7c413f6deccdb31dfae
50311f2f2b39d6bf3dfad5253b4d957595e2ebf60d286e760e206dd999119526,-1,0,1,14.65447715,1702176677,Regular,fb608a5cb9ef2ac969359f60cc17d7b61bccfd6e1750ee7b5d15a58c7322ddd8
340f49f38a0546b3d86ff39d5870cd452f15220196206de683293c15c848ea7f,-1,0,1,15.46194748,1702176507,Regular,e1e621a0ba4b74cdf2db26be5395cee0ed6b2587545ba786360c0fa2a91084aa
81238297996c266ea37015d1a36682ef21d0332c60d1c94bc7fc6fe0c1b099f1,-1,0,1,15.48764926,1702166007,Regular,328745acc5722f270b530dd0f1d8da7ee87d89a72956afd41f0a74a94dd779b8
0585b841561add7684f076219a7cec3d98b67c75fccf0d4bad9ac5467cb25a35,-1,0,1,15.48764926,1702148204,Regular,ea8cc0b6b1495fd0ce5868b3fb0aed3abadf65bcdc60d0d210de147f95555f90
fb608a5cb9ef2ac969359f60cc17d7b61bccfd6e1750ee7b5d15a58c7322ddd8,1,1,1,14.65447715,1618438127,Revocation,50311f2f2b39d6bf3dfad5253b4d957595e2ebf60d286e760e206dd999119526
5c60b696841a9a774346e9e09c5d45ec81c054fc40a5902314146f81b51bd401,1,3,1,15.43703855,1616479606,Vote,4d999430b267b91a3bcc3310a48391801476bf462c56733ea2096719507c0e54
71105f2da5a5c2a0a98aa3d0f1a4e5d86f775e001d60c7c413f6deccdb31dfae,1,3,1,13.71072322,1614639424,Vote,71aee13206716bac8f86b0b32a81a8aefb09b3faabdecf6a888592eefe895ed3
e1e621a0ba4b74cdf2db26be5395cee0ed6b2587545ba786360c0fa2a91084aa,1,3,1,15.46194748,1613040830,Vote,340f49f38a0546b3d86ff39d5870cd452f15220196206de683293c15c848ea7f
328745acc5722f270b530dd0f1d8da7ee87d89a72956afd41f0a74a94dd779b8,1,3,1,15.48764926,1612594051,Vote,81238297996c266ea37015d1a36682ef21d0332c60d1c94bc7fc6fe0c1b099f1
ea8cc0b6b1495fd0ce5868b3fb0aed3abadf65bcdc60d0d210de147f95555f90,1,3,1,15.48764926,1612396557,Vote,0585b841561add7684f076219a7cec3d98b67c75fccf0d4bad9ac5467cb25a35
