tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429bfa0dbc11b3b8b44134430c55c2a5c25af3f026e242cab623217a69e100a4,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
57a3e3ee156f5d27834235e6400092c72b528785a4251308ba4c4920dd9dc0eb,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
9606e593af86083052562edcef100504348de5b89e3893d98723608ab782db54,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
c5c834f9e6d93fcfc7830c4a36389c329c643fcb0bfe759b53df204173088206,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
ce3a01ec98d39d5f42877c44c54bdafdd37b435a8b4903f0f5b0be15c2f8c516,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
d1f99c2da53e3c641d8f2947829d423b8ac6802d809756d3815375051ad74dfb,-1,0,1,221.70651274,1555188820,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
2949965da8064a8e8678f71c6eeff21807548b120d35f4972def3a7fb2e8b118,-1,0,1,221.70651274,1555188702,Ticket,3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,1,1,221.70651274,1555188644,Regular,ce3a01ec98d39d5f42877c44c54bdafdd37b435a8b4903f0f5b0be15c2f8c516
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,0,1,221.70651274,1555188644,Regular,2949965da8064a8e8678f71c6eeff21807548b120d35f4972def3a7fb2e8b118
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,4,1,221.70651274,1555188644,Regular,c5c834f9e6d93fcfc7830c4a36389c329c643fcb0bfe759b53df204173088206
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,5,1,221.70651274,1555188644,Regular,d1f99c2da53e3c641d8f2947829d423b8ac6802d809756d3815375051ad74dfb
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,3,1,221.70651274,1555188644,Regular,57a3e3ee156f5d27834235e6400092c72b528785a4251308ba4c4920dd9dc0eb
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,2,1,221.70651274,1555188644,Regular,429bfa0dbc11b3b8b44134430c55c2a5c25af3f026e242cab623217a69e100a4
3a48444ed4afa9ea220373ab5faa80ed4c417a8ed701a608eba8505ed8b783ef,1,6,1,221.70651274,1555188644,Regular,9606e593af86083052562edcef100504348de5b89e3893d98723608ab782db54
