tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,11,1,100.22625393,1568298250,Regular,019ee7ddc0810ad039c85152091ab94629a3511e39127fdbf78bab0be727b75d
019ee7ddc0810ad039c85152091ab94629a3511e39127fdbf78bab0be727b75d,1,3,1,100.22625393,1568066081,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,59,1,100.22625393,1566151195,Regular,290a948d998cb51db53f55ce9ea919079e50888dff64815ffbbc64b4b54e1d97
290a948d998cb51db53f55ce9ea919079e50888dff64815ffbbc64b4b54e1d97,1,3,1,100.22625393,1566066057,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,17,1,98.75700456,1565432756,Regular,7b1891c206cc5dcefa3258ddd25b52e28bdb1674af87da4761db7829ae915119
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,3,1,100.27302014,1565432431,Regular,361ce7056630c5f7220c77d19a1575e09fed10fe6d999a4f09ad5a6ed99278da
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,217,1,100.27302014,1565431808,Regular,f439fdd6d00a667a232490670b80161776e272e49619617107bdc80a11318cd1
7b1891c206cc5dcefa3258ddd25b52e28bdb1674af87da4761db7829ae915119,1,1,1,98.75700456,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,51,1,100.27302014,1565126663,Regular,d674d18036ae6b3c603aed6f957da2a96c4b041bb4e1688f42d14abc4fab2356
d674d18036ae6b3c603aed6f957da2a96c4b041bb4e1688f42d14abc4fab2356,1,3,1,100.27302014,1564835315,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,82,1,100.27302014,1564665556,Regular,44a19e088a6b730761cb0c3d2f8442f9baa5292368f448c97cc24147ee481a9d
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,131,1,100.27302014,1564664072,Regular,7a2095aa2cee12e04ad76120459f3f05c857721cee73eceff6acaaaff773927f
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,129,1,100.27302014,1564663128,Regular,5a2edab51b18dd9b579303b2d7d6c4b0bdd2c79dfe30657dc2f5372f36745c4e
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,114,1,100.27302014,1564663128,Regular,e259273a8d46255075df045e067207ae4ae3063294c26d52a5ec747b8b29da49
e259273a8d46255075df045e067207ae4ae3063294c26d52a5ec747b8b29da49,1,3,1,100.27302014,1564263568,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
44a19e088a6b730761cb0c3d2f8442f9baa5292368f448c97cc24147ee481a9d,1,3,1,100.27302014,1564153938,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
7a2095aa2cee12e04ad76120459f3f05c857721cee73eceff6acaaaff773927f,1,3,1,100.27302014,1564140620,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
5a2edab51b18dd9b579303b2d7d6c4b0bdd2c79dfe30657dc2f5372f36745c4e,1,3,1,100.27302014,1563904810,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
f439fdd6d00a667a232490670b80161776e272e49619617107bdc80a11318cd1,1,3,1,100.27302014,1563766080,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
361ce7056630c5f7220c77d19a1575e09fed10fe6d999a4f09ad5a6ed99278da,1,3,1,100.27302014,1563760860,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
