tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ad99a8c158484d279571960ab137e77f3e077f283c17db140adb31a2a6bdb4,-1,5,1,40.62513298,1582396707,Regular,53622558a7c43d33931c424ebe31c54f68de1af2c2374d1ecc4f98aa061a1df4
53622558a7c43d33931c424ebe31c54f68de1af2c2374d1ecc4f98aa061a1df4,1,3,1,40.62513298,1582351901,Vote,e9ad99a8c158484d279571960ab137e77f3e077f283c17db140adb31a2a6bdb4
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,172,1,40.66382419,1580954952,Regular,6823ad4606f705924d14f13cf11d2743be75329fd9f39de1eac362da0e6afc1f
6823ad4606f705924d14f13cf11d2743be75329fd9f39de1eac362da0e6afc1f,1,3,1,40.66382419,1580328352,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
5f1224cf51772c22a8132aa8e4387902e020b98f5481ad5b6d0c909dc5f77687,-1,1,1,40.66382419,1579262205,Regular,191e9e432a29c30802d0c284ebd0a2ac981a50f1f5ed976541d2792a602fac95
191e9e432a29c30802d0c284ebd0a2ac981a50f1f5ed976541d2792a602fac95,1,3,1,40.66382419,1579225413,Vote,5f1224cf51772c22a8132aa8e4387902e020b98f5481ad5b6d0c909dc5f77687
9812e41a83024c08fbe8b13c336b4cf8876e4cb8bb4cb586087e98869993efcc,-1,1,1,40.66382419,1579221410,Regular,c1dbf20d92f41399a3bbc3b639270527928676be649edfd0b4238ce12d76c3a5
c1dbf20d92f41399a3bbc3b639270527928676be649edfd0b4238ce12d76c3a5,1,3,1,40.66382419,1579183175,Vote,9812e41a83024c08fbe8b13c336b4cf8876e4cb8bb4cb586087e98869993efcc
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,17,1,39.41012377,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,0,1,0.09050073,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,1,1,39.41012377,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,2,1,0.09050073,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,3,1,39.41012377,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,4,1,0.09050073,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,5,1,39.41012377,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
