tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073a6ae5455538fb23701a4f7674b7e2ddb8074742aa77ca2357bb6f2a261465,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
073a6ae5455538fb23701a4f7674b7e2ddb8074742aa77ca2357bb6f2a261465,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
08dbbe02c9313ef1679c90374ea41c50f758fb4ffb6cd1baa485fee4cbb5e9db,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
08dbbe02c9313ef1679c90374ea41c50f758fb4ffb6cd1baa485fee4cbb5e9db,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
0c067c977b0704f716ad0ec76d92768d307e738dcc21cd4bbc7f258e2023a8a1,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
0c067c977b0704f716ad0ec76d92768d307e738dcc21cd4bbc7f258e2023a8a1,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
2313d5f51631ee5e8dc99cb2e1e57cd5a109d00786429c84b894e79a09ff23ca,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
2313d5f51631ee5e8dc99cb2e1e57cd5a109d00786429c84b894e79a09ff23ca,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
29636931d4201c279c532ce775f0981744b43b8c3401cb2402f684e3d95a347a,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
29636931d4201c279c532ce775f0981744b43b8c3401cb2402f684e3d95a347a,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
2d60931e6e538ff545d2e7d2421a3bd390e3652b5d060415cdb62c969e783613,-1,1,1,333.12886248,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
2d60931e6e538ff545d2e7d2421a3bd390e3652b5d060415cdb62c969e783613,-1,0,1,0.03999491,1646367943,Ticket,ef325f22e30dd2c94e001b547a0ae1b6579f07428d9b9c80fc386e72343cc168
