tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57dbf27eb4ba232d0b8d57b7ae2cc192f8d15a12f1eb645ff46655a0f968e48,-1,2,1,62.31177736,1555056275,Regular,fb83855021b0da59d29665a35a5447c42166dd6d9bad73eebed0604fc5dfbf34
fb83855021b0da59d29665a35a5447c42166dd6d9bad73eebed0604fc5dfbf34,1,2,1,62.31177736,1555016006,Vote,a57dbf27eb4ba232d0b8d57b7ae2cc192f8d15a12f1eb645ff46655a0f968e48
4ee6eb025b702a2162f8b7f29d855b38cd2541bc363eff0b3249ae89b67c6a32,-1,1,1,62.36651652,1552759638,Regular,37e434c5f94663a711322e8505ed17928ec53c6b1eafbfabc000476d6e471e6e
37e434c5f94663a711322e8505ed17928ec53c6b1eafbfabc000476d6e471e6e,1,2,1,62.36651652,1552341477,Vote,4ee6eb025b702a2162f8b7f29d855b38cd2541bc363eff0b3249ae89b67c6a32
42da7fd2bb930356a649885612f27c4d56e489e1bab697ac3fb91602671f9841,-1,4,1,62.36651652,1552228578,Regular,2b5cc5b19d0842433fe8cae8966127a5eef3c35558644f430861ef5f513a5376
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,-1,0,1,62.36651652,1552201123,Regular,ff51fd347b0b227f523d9cbd3200be01fdb51ab414aafa278a77606ba72f224a
2b5cc5b19d0842433fe8cae8966127a5eef3c35558644f430861ef5f513a5376,1,2,1,62.36651652,1552196623,Vote,42da7fd2bb930356a649885612f27c4d56e489e1bab697ac3fb91602671f9841
ff51fd347b0b227f523d9cbd3200be01fdb51ab414aafa278a77606ba72f224a,1,2,1,62.36651652,1552160148,Vote,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc,-1,29,1,62.36651652,1552155807,Regular,94defec60830975889f14b9d02f7c495a4ac330185b98abc440b264d0fce0388
25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb,-1,20,1,62.36651652,1552137674,Regular,2d6e42000d782d7d0af60365160b0d870b8fea1b8d0704a8281c54e651ab2b49
9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4,-1,38,1,62.36651652,1552124555,Regular,74bf196aaf59f2a8bc1434e7fb3d4370b19d45fdedd9be3ab175cd87cd8c5f10
2d6e42000d782d7d0af60365160b0d870b8fea1b8d0704a8281c54e651ab2b49,1,2,1,62.36651652,1552092416,Vote,25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb
74bf196aaf59f2a8bc1434e7fb3d4370b19d45fdedd9be3ab175cd87cd8c5f10,1,2,1,62.36651652,1551723163,Vote,9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4
94defec60830975889f14b9d02f7c495a4ac330185b98abc440b264d0fce0388,1,2,1,62.36651652,1551364777,Vote,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
03500d34e602da5bc66204f142cfb320ced15c51019e324c11718f8938fde0e2,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
29737fef6f775062011e31c547081dfa1254b4f71f03788666327b167783cd13,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
7c2b1633a196ed103b17af1b78c7e6a9499faa1542194f0d8060bd3693dc1692,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
89ee00fc30d9b6cbf69045c8f3a966a01b80c1c51905ab1f5e661a1642af5a13,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
ac87676dbab4e12b391e8c6a29fee028d34130843c73199c98dfbdb810239321,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
fd6acbc300232b52ed4f41681bbbad88028c39ebbf7e7a0f52755c03065e7e4a,-1,0,1,60.59405656,1551322611,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
14da8103de750cda3831dbc6052fe37650187bb10dd9c637bfcb31faf185872d,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
20929940b5ebd72cf8c33b06b239014d62eb2f0e9dc2f3c43d780f8672eb624f,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
2d9ceddbf5c91f5168342258b92fc74f7307a6a6503e000a2f2955d18145e563,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
30e72e37295f18a7954bf48081b4898105c1910c7c83ccd53451a671924b95f5,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
33a5a0f3d29c786a11e9eea105ce3e78fc0ad419805030cc4f91982126bb1a8b,-1,0,1,60.59405656,1551321501,Ticket,3fbac94f0838e4e53c097b94bc1d8dac9de9de84f13f7673831c128e2af49f86
