tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59643f9c4c0d5cb3a85936eae2685296dfbd0d76c57755b43c6395db2d45560b,-1,1,1,13.16105924,1630271732,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
59643f9c4c0d5cb3a85936eae2685296dfbd0d76c57755b43c6395db2d45560b,-1,0,1,0.04609752,1630271732,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
0342104224b02d8b8660aab83b5787d860de1107fd768ac022d499a1745dc9a2,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
0342104224b02d8b8660aab83b5787d860de1107fd768ac022d499a1745dc9a2,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
174cafa10e9e757de735ff8708fc6246751cc746d47ffd557a3262176f2f8ac9,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
174cafa10e9e757de735ff8708fc6246751cc746d47ffd557a3262176f2f8ac9,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
1fe57afc8223303000557bc3520cb7af87f8c0fb13b4f1afe986aac26f61c011,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
1fe57afc8223303000557bc3520cb7af87f8c0fb13b4f1afe986aac26f61c011,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
383625b305c4bba9b84593f96cd19a5d45bb76ac5ec612d95ea956591be95c6a,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
383625b305c4bba9b84593f96cd19a5d45bb76ac5ec612d95ea956591be95c6a,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
48ef90a7aec153520af20feeba493a2eb29cea7a3689be16150df18af2269352,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
48ef90a7aec153520af20feeba493a2eb29cea7a3689be16150df18af2269352,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
67256f897e29cddce337ab1a494723ebff33c8b1f71aeb8e2b454d74fdddfb64,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
67256f897e29cddce337ab1a494723ebff33c8b1f71aeb8e2b454d74fdddfb64,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
6e40ccbc5229bf2b9bf366c70b4a20e190347dd825c102d000dff240a34e46f7,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
6e40ccbc5229bf2b9bf366c70b4a20e190347dd825c102d000dff240a34e46f7,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
79bacc963399982c464751979ad01ba5e5b107f84d2b15998fa1a4f0fcf57985,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
79bacc963399982c464751979ad01ba5e5b107f84d2b15998fa1a4f0fcf57985,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
8f605dd882a16830efcce4a0c2fb14a3b1d15629a6a8cc15af46a57e5b0e99a5,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
8f605dd882a16830efcce4a0c2fb14a3b1d15629a6a8cc15af46a57e5b0e99a5,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
913b9be7e58bc7c89494bc82ce9f0964d16bf4179be84974ea05e1e597023811,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
913b9be7e58bc7c89494bc82ce9f0964d16bf4179be84974ea05e1e597023811,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
d717a735cda2e23395fb8b6a43b00f8d5039f7269af53da14471b1375d54f9b6,-1,0,1,0.04609752,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
d717a735cda2e23395fb8b6a43b00f8d5039f7269af53da14471b1375d54f9b6,-1,1,1,13.16105924,1630269460,Ticket,1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,16,1,0.04609752,1630269439,Regular,174cafa10e9e757de735ff8708fc6246751cc746d47ffd557a3262176f2f8ac9
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,23,1,13.16105924,1630269439,Regular,79bacc963399982c464751979ad01ba5e5b107f84d2b15998fa1a4f0fcf57985
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,22,1,0.04609752,1630269439,Regular,79bacc963399982c464751979ad01ba5e5b107f84d2b15998fa1a4f0fcf57985
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,21,1,13.16105924,1630269439,Regular,d717a735cda2e23395fb8b6a43b00f8d5039f7269af53da14471b1375d54f9b6
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,15,1,13.16105924,1630269439,Regular,0342104224b02d8b8660aab83b5787d860de1107fd768ac022d499a1745dc9a2
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,14,1,0.04609752,1630269439,Regular,0342104224b02d8b8660aab83b5787d860de1107fd768ac022d499a1745dc9a2
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,20,1,0.04609752,1630269439,Regular,d717a735cda2e23395fb8b6a43b00f8d5039f7269af53da14471b1375d54f9b6
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,0,1,0.04609752,1630269439,Regular,67256f897e29cddce337ab1a494723ebff33c8b1f71aeb8e2b454d74fdddfb64
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,17,1,13.16105924,1630269439,Regular,174cafa10e9e757de735ff8708fc6246751cc746d47ffd557a3262176f2f8ac9
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,1,1,13.16105924,1630269439,Regular,67256f897e29cddce337ab1a494723ebff33c8b1f71aeb8e2b454d74fdddfb64
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,12,1,0.04609752,1630269439,Regular,1fe57afc8223303000557bc3520cb7af87f8c0fb13b4f1afe986aac26f61c011
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,13,1,13.16105924,1630269439,Regular,1fe57afc8223303000557bc3520cb7af87f8c0fb13b4f1afe986aac26f61c011
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,18,1,0.04609752,1630269439,Regular,8f605dd882a16830efcce4a0c2fb14a3b1d15629a6a8cc15af46a57e5b0e99a5
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,19,1,13.16105924,1630269439,Regular,8f605dd882a16830efcce4a0c2fb14a3b1d15629a6a8cc15af46a57e5b0e99a5
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,10,1,0.04609752,1630269439,Regular,6e40ccbc5229bf2b9bf366c70b4a20e190347dd825c102d000dff240a34e46f7
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,11,1,13.16105924,1630269439,Regular,6e40ccbc5229bf2b9bf366c70b4a20e190347dd825c102d000dff240a34e46f7
1b41430b005b2ed4f0ebf0ab97383d15f0c5ea556f99dc3080b33062ac31a92b,1,4,1,0.04609752,1630269439,Regular,913b9be7e58bc7c89494bc82ce9f0964d16bf4179be84974ea05e1e597023811
