tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef,-1,204,1,39.83269091,1672430965,Regular,539be9a010b32c408ddcfc59c5bf3e6e820823852867af1027b126930f85b6d7
e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5,-1,245,1,39.83269091,1672430965,Regular,b90d7b5cecaa6e442099a2589601917f47984fe3d8f90e8e1119fcb6017496e7
539be9a010b32c408ddcfc59c5bf3e6e820823852867af1027b126930f85b6d7,1,3,1,39.83269091,1671187162,Vote,e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef
b90d7b5cecaa6e442099a2589601917f47984fe3d8f90e8e1119fcb6017496e7,1,3,1,39.83269091,1670405704,Vote,e18f9af2b9362e1c656a441f06d4b76494038587bac43f559c99a5e77ded4eb5
067f73b3ace822d7f0bf9c00c1978529fdd67728e1a119437b198dcc13ce30e3,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
067f73b3ace822d7f0bf9c00c1978529fdd67728e1a119437b198dcc13ce30e3,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
1a20956424d058df70348f06a40fcd9d2d811c97247c4136f684013b8f9a45ab,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
1a20956424d058df70348f06a40fcd9d2d811c97247c4136f684013b8f9a45ab,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
1c5c47e5f1b040ec9ec4e050683c261d0dd44540a851d678cc09e0ca03820c2d,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
1c5c47e5f1b040ec9ec4e050683c261d0dd44540a851d678cc09e0ca03820c2d,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
211100ec8e4bc074e165cc2b3be62ed3d05b81069a09c0f8c9c67013bf13d9e2,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
211100ec8e4bc074e165cc2b3be62ed3d05b81069a09c0f8c9c67013bf13d9e2,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
21f572f31885be2f6a4f6d030b81a4226159e289a6338575a2f28df8765d745c,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
21f572f31885be2f6a4f6d030b81a4226159e289a6338575a2f28df8765d745c,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
44103b023de5734335c600181c07fdfcc467607d7a5e9b54376aef24c1e2981d,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
44103b023de5734335c600181c07fdfcc467607d7a5e9b54376aef24c1e2981d,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
473b060139a147a15eeb36c32982a67afb4c1cf3c3a589bdfab2b34f856eb6b8,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
473b060139a147a15eeb36c32982a67afb4c1cf3c3a589bdfab2b34f856eb6b8,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
4d30c0a2a96875ac6cdfe2b778af56ae7281bb4bfaf6d8616c3e81e10c27e0d8,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
4d30c0a2a96875ac6cdfe2b778af56ae7281bb4bfaf6d8616c3e81e10c27e0d8,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
57fc5bb1516fa74329fbcc999e28951bf04325477e8c396188e353f53aec9450,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
57fc5bb1516fa74329fbcc999e28951bf04325477e8c396188e353f53aec9450,-1,0,1,0.02899674,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
5ee21852a82bce41bf0dad7fca5bf5f8070b844c3402ec20984b1a5e5ebe563e,-1,1,1,39.43919541,1670223994,Ticket,f2d556b40a7d9dfb244a785fe0a9d66de433b4fd3794c0f8bf284af65c63ce1e
