tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01468e9b76645ee1d02ad4043dfdabee38a0a04cb432790211ec3bf3320b8c7c,-1,0,1,0.04672163,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
01468e9b76645ee1d02ad4043dfdabee38a0a04cb432790211ec3bf3320b8c7c,-1,1,1,18.493075,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
2e1bb893064489f429563d42f32b33108f24f15613508d3598a77f588a472fa4,-1,1,1,18.493075,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
2e1bb893064489f429563d42f32b33108f24f15613508d3598a77f588a472fa4,-1,0,1,0.04672163,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
952e3c9ce5e604c98c4b7a55e10ae26d1678f9682b223597bc952bc49d63162d,-1,1,1,18.493075,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
952e3c9ce5e604c98c4b7a55e10ae26d1678f9682b223597bc952bc49d63162d,-1,0,1,0.04672163,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
fdb6bc986d5c48fe7c8db89fc7f14b23ab9771b777043ef84d48cddb94d3aed3,-1,1,1,18.493075,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
fdb6bc986d5c48fe7c8db89fc7f14b23ab9771b777043ef84d48cddb94d3aed3,-1,0,1,0.04672163,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
ffd0621000b692803d12be5e7dd032e9019bd7f07c8cf9ba4a9299c7f872c638,-1,0,1,0.04672163,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
ffd0621000b692803d12be5e7dd032e9019bd7f07c8cf9ba4a9299c7f872c638,-1,1,1,18.493075,1631883208,Ticket,0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,4,1,0.04672163,1631883149,Regular,ffd0621000b692803d12be5e7dd032e9019bd7f07c8cf9ba4a9299c7f872c638
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,3,1,18.493075,1631883149,Regular,2e1bb893064489f429563d42f32b33108f24f15613508d3598a77f588a472fa4
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,2,1,0.04672163,1631883149,Regular,2e1bb893064489f429563d42f32b33108f24f15613508d3598a77f588a472fa4
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,1,1,18.493075,1631883149,Regular,952e3c9ce5e604c98c4b7a55e10ae26d1678f9682b223597bc952bc49d63162d
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,0,1,0.04672163,1631883149,Regular,952e3c9ce5e604c98c4b7a55e10ae26d1678f9682b223597bc952bc49d63162d
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,7,1,18.493075,1631883149,Regular,01468e9b76645ee1d02ad4043dfdabee38a0a04cb432790211ec3bf3320b8c7c
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,6,1,0.04672163,1631883149,Regular,01468e9b76645ee1d02ad4043dfdabee38a0a04cb432790211ec3bf3320b8c7c
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,8,1,0.04672163,1631883149,Regular,fdb6bc986d5c48fe7c8db89fc7f14b23ab9771b777043ef84d48cddb94d3aed3
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,5,1,18.493075,1631883149,Regular,ffd0621000b692803d12be5e7dd032e9019bd7f07c8cf9ba4a9299c7f872c638
0592b771218f3f67fb8eb57741d75fae695f6f314c0bb5ba09fa4956efc13399,1,9,1,18.493075,1631883149,Regular,fdb6bc986d5c48fe7c8db89fc7f14b23ab9771b777043ef84d48cddb94d3aed3
