tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af93646d9542d529805546736f523cb838219db76f185e2fe64582fc86775409,-1,1,1,270.67018217,1565701128,Vote,b5f12c815558fffdcd71773be27e0fe791429f2cb7df04c376bd891c945bfadb
a0ff5d7aa7e33858753fa1e22488da15b617daf2b565cd8f22c2fffd2fd8b81a,-1,1,1,270.67018217,1564257854,Vote,505b3ec949a3ab2d178cf8c5072b8f3c89894aa4dfae272403ad5b4b223b1ed2
a1757c11c2d405a48575f22a466050c7c93d054801f71ac069c507d12aac677a,-1,1,1,270.67018217,1564215619,Vote,62b470cd785a0944ea961f1955699f65bc458d56d024cec917808225728c21f7
0e8ac5544eec1d267a4d80b5e5ffea32d146ed3f03aac1f9790ae903af1d9f48,-1,1,1,270.67018217,1564188079,Vote,8a823762b48c6b402be750f73c5715d1bbf482aac463fb73300b7f4898534101
c89b34f78394017ec7e4e3e688534e81047a91d6d866c84175760391a9ddec52,-1,1,1,270.67018217,1564017782,Vote,632f252206663ae74c361729cc8c8163b516aaf8b5b63adf0a46ea152e4c3d14
2ab0f5bb724bb0eff03bde87db5e0db66fabf6266f185a9d47f7f7721a91e2e1,-1,1,1,270.67018217,1563886323,Vote,a8b768199422bd0a2151fb54f10e62a3af9680879f5c6eb0db444b8994bdfb19
a12f553a89873a8af06fd539266ac3558c1f64eb684c6f5fa9d3264eaf0660af,-1,0,1,272.18733344,1563725785,Regular,0c481bba49f1e344768ec9aec1c411b224663ab5d53034c1e5b9bf8557b491b0
0c481bba49f1e344768ec9aec1c411b224663ab5d53034c1e5b9bf8557b491b0,1,2,1,272.18733344,1563687858,Vote,a12f553a89873a8af06fd539266ac3558c1f64eb684c6f5fa9d3264eaf0660af
d40c0528d32b428a5ebf12da6b8734bf0de8df4a98f32be56d7295f4ea2e4695,-1,1,1,270.67018217,1563675441,Vote,f77dad369d9d242b2cf68e06bc6399eaad31d0de0503a7b0837fbd051e373039
19121db26c3843b684ae5c7d2b4cf27af4411227cbb8a6b303e5429e2e9bd9be,-1,1,1,270.67018217,1563585253,Vote,f45dac0069ba4305d35d7b8af715f6cea3f66ffdb6c76c924fe9c4f0f59fb45d
21d4eb0b2f23ea4d3d18f870d3e1ce6b2ff78ab5bb72278d6a2765b3f74966c9,-1,1,1,270.67018217,1563571991,Vote,34fc2c924a841bd5ecfe7436d9d32c70005ced85ea83adf4f9aad31041b4d252
d3817049f7166e1f2a59e7fe0afca740c5a6cdbf0b7150663cbba8778d2a63df,-1,1,1,270.67018217,1563571991,Vote,934a5d140b3e9dd9352e8320a9105b58239eb8decb42fcb37e39ea0826c92645
e34232535d2266e6f9ec503c8f2b935ddd244c02b9c536b82b8c36a4bdc6e6b0,-1,1,1,270.67018217,1563499408,Vote,d1e79dbb62e83e619e418b981e84743b36e6b178bbfd59f15a9f94e266e2a138
6773c98b291d405ea5657cca0cb642bfbb891bfdd5ec6912a28fa7140fe3f816,-1,1,1,270.67018217,1563410554,Vote,8fc24082f79d064044f26123230d26b3b39a74399e9b47953ff0797307fff6a9
