tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fa831e5ff505586b7a3559cd6e3bbccc10b64b9bbc70d0ba430d0a17539060,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
03fa831e5ff505586b7a3559cd6e3bbccc10b64b9bbc70d0ba430d0a17539060,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
19f82c4ae651b0cf934cbdf3b4b344186062d40da9a1a2412b7fc24db4b078c4,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
19f82c4ae651b0cf934cbdf3b4b344186062d40da9a1a2412b7fc24db4b078c4,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
29ef803923204fedae27bdb7ba483b38f963a24e5baabd4fe34903ede9a7b0b2,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
29ef803923204fedae27bdb7ba483b38f963a24e5baabd4fe34903ede9a7b0b2,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
527799a6266060ed35a5e7f454a4fe36031dab19a721de85f4abcb6bb373ef1b,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
527799a6266060ed35a5e7f454a4fe36031dab19a721de85f4abcb6bb373ef1b,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
5e4cabf0b7c22ab2b1cf148f13008a2e9c90d4935dbc1cfac9d60664ef7c64f7,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
5e4cabf0b7c22ab2b1cf148f13008a2e9c90d4935dbc1cfac9d60664ef7c64f7,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
62e4eb8f291fed9d8bb89c1b105d1f39271988602a119fd692520604c1c5ac9e,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
62e4eb8f291fed9d8bb89c1b105d1f39271988602a119fd692520604c1c5ac9e,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
6b9864d3e53cc80f783374055780b03b6651ff2a6510e0067685c9367be8806b,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
6b9864d3e53cc80f783374055780b03b6651ff2a6510e0067685c9367be8806b,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
7baa50464352fd684a3a7e962f8591e526cb5602e57474b82e5147d7e06f9aa2,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
7baa50464352fd684a3a7e962f8591e526cb5602e57474b82e5147d7e06f9aa2,-1,0,1,0.03576152,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
96df266eb68c49219c904acea600884578d1bac45e8328de29b520af3cdd59b5,-1,1,1,24.65508408,1653051850,Ticket,37ad7b84e01a9bd197ef94a6ae419e1aceaa963619200a263d052bacdba38605
