tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,182,1,132.87714054,1563753783,Regular,950d79ddea89849bcc70cb771512c1b215f0754a06abfe46e93d961f50b76fcd
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,24,1,132.82071678,1563751181,Regular,acf73e5317ec56314b50a194f4d0f41762c9643aa6968037a16160b19def75c2
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,195,1,132.87714054,1563724029,Regular,2640432a441297de46e04224e2567dca95f2b738c2873fee286c891b6780848b
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,36,1,132.87714054,1563719580,Regular,10cd69e90603ae5950240be874076635434fd608eb7d28b62b35e1e4c8eb0c6e
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,23,1,132.87714054,1563716243,Regular,72568b70a904c0dc48171469e256ab73d3aef5b6a729fdeb014b0971aa5c6c4c
13898a4fa4caff0667e8e6d8bf88734732a8c4d179081f97272415601ee90238,-1,0,1,132.87714054,1563711983,Regular,9eb736b8185de2a223f0811a9de79217aa04c63d5dec2be672c414f9a5e95e13
acf73e5317ec56314b50a194f4d0f41762c9643aa6968037a16160b19def75c2,1,3,1,132.82071678,1551584537,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
9eb736b8185de2a223f0811a9de79217aa04c63d5dec2be672c414f9a5e95e13,1,3,1,132.87714054,1550643834,Vote,13898a4fa4caff0667e8e6d8bf88734732a8c4d179081f97272415601ee90238
950d79ddea89849bcc70cb771512c1b215f0754a06abfe46e93d961f50b76fcd,1,3,1,132.87714054,1550112126,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
2640432a441297de46e04224e2567dca95f2b738c2873fee286c891b6780848b,1,3,1,132.87714054,1550050728,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
72568b70a904c0dc48171469e256ab73d3aef5b6a729fdeb014b0971aa5c6c4c,1,3,1,132.87714054,1550018653,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
10cd69e90603ae5950240be874076635434fd608eb7d28b62b35e1e4c8eb0c6e,1,3,1,132.87714054,1549973309,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7,-1,6,1,132.87714054,1549759787,Regular,bc3c6eb60a06cab2cac5900708a726b2751b757abe9aa64f9f222eb722da859c
bc3c6eb60a06cab2cac5900708a726b2751b757abe9aa64f9f222eb722da859c,1,3,1,132.87714054,1549726826,Vote,64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,7,1,132.87714054,1549520930,Regular,b0ec75465da0bb38461cebcda8695cc71b3b7114026bdbb3830a3735d6c73275
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,34,1,132.87714054,1549520858,Regular,c49d16185f0fcd5c4c423448a5c7aa047b824b9091de23af285bc847c8e21b33
b0ec75465da0bb38461cebcda8695cc71b3b7114026bdbb3830a3735d6c73275,1,3,1,132.87714054,1549478421,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
c49d16185f0fcd5c4c423448a5c7aa047b824b9091de23af285bc847c8e21b33,1,3,1,132.87714054,1549453373,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
