tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144d99c92b5bb24a9d09a3035b06d2d97c9b5159076113880d55e40ba45903cf,-1,0,1,107.45610007,1548591765,Ticket,8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d
6e8b726464fab0d5f848f57df63815f29af62886c77d6ae415a653e1a58e5734,-1,0,1,107.45610007,1548591765,Ticket,8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d
7d9954ff131fb0be101803a94a703704757a78c80c4a31077e32aecc8de96669,-1,0,1,107.45610007,1548591765,Ticket,8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d
8244f01f39dddd542267b3cf3260a64fe8d5b4b5ad17907b6222e5ac2757e4bd,-1,0,1,107.45610007,1548591765,Ticket,8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d
ea34ac38635768e8769a9d045d4488a0382014e84bb4d4fb9ba4737a481f83d6,-1,0,1,107.45610007,1548591765,Ticket,8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d
8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d,1,1,1,107.45610007,1548591723,Regular,144d99c92b5bb24a9d09a3035b06d2d97c9b5159076113880d55e40ba45903cf
8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d,1,0,1,107.45610007,1548591723,Regular,8244f01f39dddd542267b3cf3260a64fe8d5b4b5ad17907b6222e5ac2757e4bd
8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d,1,4,1,107.45610007,1548591723,Regular,6e8b726464fab0d5f848f57df63815f29af62886c77d6ae415a653e1a58e5734
8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d,1,3,1,107.45610007,1548591723,Regular,7d9954ff131fb0be101803a94a703704757a78c80c4a31077e32aecc8de96669
8cd531379f59e7a1a941eb582b2b82f79a60e23b7e05e9f7b6d05e67a1d9367d,1,2,1,107.45610007,1548591723,Regular,ea34ac38635768e8769a9d045d4488a0382014e84bb4d4fb9ba4737a481f83d6
