tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,142,1,100.60232333,1597445427,Regular,c2ca8eaa885f059a9f910dfea82fa5f5a8e8fcbebb66857858432d16f0ab2515
c2ca8eaa885f059a9f910dfea82fa5f5a8e8fcbebb66857858432d16f0ab2515,1,0,1,100.60232333,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
23031808253424c52923b0f4d602c62046544a2024bb35dde9b2e59006e033f6,-1,3,1,101.98357753,1572938884,Regular,b50924028a6ab871cabe396238e1bf90f34acf032a7d275b89614e80ee2a4311
b50924028a6ab871cabe396238e1bf90f34acf032a7d275b89614e80ee2a4311,1,2,1,101.98357753,1572895130,Vote,23031808253424c52923b0f4d602c62046544a2024bb35dde9b2e59006e033f6
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,14,1,102.02753585,1571246676,Regular,355b49553edf7e0cba4b5b6b5bb425aa946d1a33ee86581bd6f6fe09c4d10f61
8293685c908fb69ee91ed43d8e5aac64fdb638ad77dcffc2bb2298a40b9ada17,-1,4,1,101.98357753,1571245446,Regular,27264a24af5ae99a28a1f9f6d034dad0c784233a1fdca7c8079b6a645e471b46
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,-1,3,1,101.98357753,1571239399,Regular,dbd7ea9da5546f045eb87c0369529f2b89925dc72151cb6791278ec0a82d6322
27264a24af5ae99a28a1f9f6d034dad0c784233a1fdca7c8079b6a645e471b46,1,2,1,101.98357753,1571219483,Vote,8293685c908fb69ee91ed43d8e5aac64fdb638ad77dcffc2bb2298a40b9ada17
dbd7ea9da5546f045eb87c0369529f2b89925dc72151cb6791278ec0a82d6322,1,2,1,101.98357753,1571034067,Vote,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
355b49553edf7e0cba4b5b6b5bb425aa946d1a33ee86581bd6f6fe09c4d10f61,1,2,1,102.02753585,1570826998,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
