tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaca3aaa5bd4bc3248c6949b97eee5faf99516f0e1f27f41860c753fbf6c0cb6,1,0,1,62.42990044,1666141284,Regular,0000000000000000000000000000000000000000000000000000000000000000
be98ae69f2168acb7acc3e9f5260ec0d824518243ec435bae0fd1e6b79a6c445,1,1,1,75.07798185,1666124266,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a399be3e31692fa8a7a538ffef55da5c34efda4ce3a465f2baaff690a8194ef,1,2,1,61.61909331,1666093170,Regular,0000000000000000000000000000000000000000000000000000000000000000
766d5a3f4a1672e38ce719469e46de39bf9440eca2f36123d03b5d0c697a9076,1,2,1,71.67623712,1666075359,Regular,0000000000000000000000000000000000000000000000000000000000000000
777341bd6eb8e0ff8af57a0a37bb93bf957cab08c63f31b330575c66795f0865,1,1,1,67.1689491,1666062993,Regular,0000000000000000000000000000000000000000000000000000000000000000
5da9f921f18ed4d6cfe77391a02a7f0d772bf41b7083d8889a2d43db60000d67,1,4,1,65.88386903,1666051034,Regular,0000000000000000000000000000000000000000000000000000000000000000
95affec32689fe63860f03957bb16091c38cb95a09989a8b819d7079572371fb,1,3,1,59.66568006,1666038946,Regular,0000000000000000000000000000000000000000000000000000000000000000
94b8146e067d328efb8f6f44f43ba10f6e2de8405f4b37fdc65b271e0736e632,1,1,1,54.31919934,1666026876,Regular,0000000000000000000000000000000000000000000000000000000000000000
be9003df3ee9c20e1e83206b0601836c81ae005ebc330a86ed0ba664259eb882,1,0,1,75.44767081,1666011899,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ecbb21d76f92e121dbe5297882a5acd551b603d77ec1710543f65fca66b1445,1,0,1,71.12327609,1665993628,Regular,0000000000000000000000000000000000000000000000000000000000000000
294e3c04fa19a418cb7302a91d3edecce34b2cf47b251c88053431349df06003,1,1,1,56.84842909,1665975432,Regular,0000000000000000000000000000000000000000000000000000000000000000
c284ef7376bd522c7e159dde9a31d4c1da056bb8fff24ca0e8e5f20b992b5154,1,4,1,55.96278683,1665963443,Regular,0000000000000000000000000000000000000000000000000000000000000000
15c48d91e449d9128396ba8c1a51d261bf431ff0fa5fc09d7c6f5660b9431a06,1,1,1,56.65449171,1665951417,Regular,0000000000000000000000000000000000000000000000000000000000000000
a28f2cab3920cd5f6feb9116b7f34642f3df776afc04f8e09fba0e2468df7e77,1,2,1,51.88264883,1665939307,Regular,0000000000000000000000000000000000000000000000000000000000000000
93b7025f5bad4c42c6abe8045ee17bc32b32a5d2979bd24a1c48954a7064e5d1,1,0,1,51.90982636,1665927458,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fb198a503cf2fe989b49e713ce17328bc6201a3c1d4d0301d080def89a2dcc3,1,0,1,75.34626172,1665921162,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0038cd36ecbe473da5bcf7755d8b315fbc76d598e35de961fdaf5636d4186ae,1,1,1,61.63087921,1665903123,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b1d6657a515d0013d18de9637bfa0ac0b2c5ed413c5017860d1fa3e4ac7fc27,1,0,1,66.43631396,1665885067,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d7b14b42ddb2fb31ee7224f0e3c39739c3d589ecc0c9022a54721af5dcf61cf,1,2,1,50.53355998,1665866896,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f5e9bcc6c253efc07086e2fa75008e6ee3a1d92ab0efb612ac91b991e680eb7,1,5,1,69.93709939,1665855022,Regular,0000000000000000000000000000000000000000000000000000000000000000
c16d20b08117626c12f2b1c6137b25736a853f2edbe85f4b1e805684afa2c89c,1,2,1,52.83805185,1665842783,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e68ac26b5c197748be3ddde0d37a689fb0a8cda23c503c0cd021362c55f0bf8,1,6,1,61.91690151,1665830696,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d542921805a376207145c3fd653ee4a61dbb4bbb66005d3ce43d990d60a2a06,1,1,1,71.34081313,1665818678,Regular,0000000000000000000000000000000000000000000000000000000000000000
e12b52a28670ea8b6eade82a41b079da6005b89658a2e2a6c5906e70f9a4fbfc,1,0,1,69.78110052,1665800697,Regular,0000000000000000000000000000000000000000000000000000000000000000
