tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d58675c3af8dfbf408bf4ba4215b73d336bc0a2ae86b60940ba20557472c197,-1,0,1,15.28721148,1624525925,Regular,40c1013a08d2607a81fde9d461ada29b9a45406e2f2308175fd744d716f1100d
40c1013a08d2607a81fde9d461ada29b9a45406e2f2308175fd744d716f1100d,1,3,1,15.28721148,1624491182,Vote,2d58675c3af8dfbf408bf4ba4215b73d336bc0a2ae86b60940ba20557472c197
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,245,1,15.30989536,1622731741,Regular,150cca023d09a7ab45bbac885c46f6ad2ef1347d77aca024f947297f972df4df
150cca023d09a7ab45bbac885c46f6ad2ef1347d77aca024f947297f972df4df,1,3,1,15.30989536,1622652936,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
b2363bed18ec0ca9b5f670fea21d86498122cf0ccbf3d4653f5c363f27ce4027,-1,2,1,0.0521948,1622180457,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
b2363bed18ec0ca9b5f670fea21d86498122cf0ccbf3d4653f5c363f27ce4027,-1,3,1,14.57510213,1622180457,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,6,1,0.0521948,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,5,1,14.57510213,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,4,1,0.0521948,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,3,1,14.57510213,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,2,1,0.0521948,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
163690fc0f34bc50713da4285328526ec71085dfa1a2e6396496d05a57829f36,-1,7,1,14.57510213,1622180224,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
8f6636303a637cbf756b5363ce936c0182a351a34ad30f50e84d93e3c53a8a19,-1,5,1,0.0521948,1622180063,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
8f6636303a637cbf756b5363ce936c0182a351a34ad30f50e84d93e3c53a8a19,-1,4,1,14.57510213,1622180063,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
8f6636303a637cbf756b5363ce936c0182a351a34ad30f50e84d93e3c53a8a19,-1,3,1,0.0521948,1622180063,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
8f6636303a637cbf756b5363ce936c0182a351a34ad30f50e84d93e3c53a8a19,-1,6,1,14.57510213,1622180063,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
8187635a771d06f8efebb6b7416a6ba07a2624e2c37074aaa0db83da19c3f544,-1,7,1,14.57510213,1622179845,Regular,86e2f54fe1868ceb675bc537a20ab938397c73083b748e852c68c5d115081d7f
