tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d3725abaf1d37c7d5d15ff04c724f514f41bba67e504811bdaf4f9ed46267b,-1,0,1,88.85998159,1538766514,Ticket,dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5
6e508e975c43fb5dce58d991d3275275369f6f36c3845b333076147b7d508da9,-1,0,1,88.85998159,1538766514,Ticket,dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5
7024fab1e63f8092da126ff9da3b215522720ae0eae33ee414e491117a949063,-1,0,1,88.85998159,1538766514,Ticket,dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5
731c8110a5c686cb0c81ba921ecde6ce4b4b39129c564bfe4028a6ae058d74b0,-1,0,1,88.85998159,1538766514,Ticket,dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5
afc90fb30b7eedab798d1e3f5323a5581073efec3fd8105c8d849b3871c2a601,-1,0,1,88.85998159,1538766514,Ticket,dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5
dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5,1,0,1,88.85998159,1538766475,Regular,afc90fb30b7eedab798d1e3f5323a5581073efec3fd8105c8d849b3871c2a601
dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5,1,1,1,88.85998159,1538766475,Regular,731c8110a5c686cb0c81ba921ecde6ce4b4b39129c564bfe4028a6ae058d74b0
dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5,1,4,1,88.85998159,1538766475,Regular,69d3725abaf1d37c7d5d15ff04c724f514f41bba67e504811bdaf4f9ed46267b
dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5,1,3,1,88.85998159,1538766475,Regular,6e508e975c43fb5dce58d991d3275275369f6f36c3845b333076147b7d508da9
dff6dc546e9f80aa6b8aa9fe4e6a170eae9ccd1911e0dd9670d2824f0d2761d5,1,2,1,88.85998159,1538766475,Regular,7024fab1e63f8092da126ff9da3b215522720ae0eae33ee414e491117a949063
