tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,206,1,34.49481971,1613935972,Regular,8791ea649f9da803c2243d795b8c6dc6b7a895ed7a2e11da9bf5ec7d7167f3bc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,66,1,38.01673087,1613935972,Regular,9e0dd3a2655f08bda2ac27e49f8aa346395992eb7d678dda5aedfd46bbd580a9
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,42,1,38.01673087,1554950606,Regular,3018d7e9167a3a1a914d07fa578925794573a7062b7c729efda4d914adf4407b
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,24,1,34.49481971,1554937137,Regular,7b198078aa6eb59c0f599010f91045a9f2e88d2428e317d2ec3c7fad14aea222
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,33,1,38.01673087,1554937137,Regular,fa841f003e70d2718da7be4bec7bccca9fec47f7a7c171fac7ca7e74b2e81528
8791ea649f9da803c2243d795b8c6dc6b7a895ed7a2e11da9bf5ec7d7167f3bc,1,3,1,34.49481971,1553621356,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
fa841f003e70d2718da7be4bec7bccca9fec47f7a7c171fac7ca7e74b2e81528,1,3,1,38.01673087,1553332448,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
3018d7e9167a3a1a914d07fa578925794573a7062b7c729efda4d914adf4407b,1,3,1,38.01673087,1553266789,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
7b198078aa6eb59c0f599010f91045a9f2e88d2428e317d2ec3c7fad14aea222,1,3,1,34.49481971,1552727067,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,16,1,34.49481971,1552646389,Regular,e1e4016e516b4c798f792bc51a6904bf963e011eb0dadb31252646d1ab154975
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,15,1,38.01673087,1552515811,Regular,a41b2bf41d6b5fc9d71a20666d0a0209ff2d9f994c7ae292895d8e6a13feae0a
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,56,1,34.49481971,1552515811,Regular,fea40a88a468a704b5852738110295571c83631707e6bd130b0a3c31e3b18129
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,98,1,38.01673087,1552515811,Regular,8f421bcbe26770e534fda85194c4bd89d7ee55fea66455c56a8ea7d9c093f03a
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,17,1,34.49481971,1552515811,Regular,67e685582866b9aa018aaa24d9cd33652c5bdc8f226ab595fe2724e36afe500d
9e0dd3a2655f08bda2ac27e49f8aa346395992eb7d678dda5aedfd46bbd580a9,1,3,1,38.01673087,1552377546,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
fea40a88a468a704b5852738110295571c83631707e6bd130b0a3c31e3b18129,1,3,1,34.49481971,1552109303,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
a41b2bf41d6b5fc9d71a20666d0a0209ff2d9f994c7ae292895d8e6a13feae0a,1,3,1,38.01673087,1551503779,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
8f421bcbe26770e534fda85194c4bd89d7ee55fea66455c56a8ea7d9c093f03a,1,3,1,38.01673087,1551460303,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
e1e4016e516b4c798f792bc51a6904bf963e011eb0dadb31252646d1ab154975,1,3,1,34.49481971,1551418838,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
67e685582866b9aa018aaa24d9cd33652c5bdc8f226ab595fe2724e36afe500d,1,3,1,34.49481971,1551334292,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
