tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0212a0d55b98169507eba59eefaf3acd19c46747f8e79d5887f90b83eea41f04,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
0212a0d55b98169507eba59eefaf3acd19c46747f8e79d5887f90b83eea41f04,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
1f68c41586dec0af2394c94c7123ae646a5884b6d5cb805f81547be52ca67d3e,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
1f68c41586dec0af2394c94c7123ae646a5884b6d5cb805f81547be52ca67d3e,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
257495b617a505534a98eaa70c06a79bab27fd1f5da0f693cad31aab3703adde,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
257495b617a505534a98eaa70c06a79bab27fd1f5da0f693cad31aab3703adde,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
3f48a4d73168aa5220eca0645a37bb723807c6884fb6bcd82fa7faa9b656ab68,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
3f48a4d73168aa5220eca0645a37bb723807c6884fb6bcd82fa7faa9b656ab68,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
4e113c4acc86245eb2a26b7a990a5ab235552ebc5821b35d444e6f741664ae1b,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
4e113c4acc86245eb2a26b7a990a5ab235552ebc5821b35d444e6f741664ae1b,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
544b6fc22072465b176f740bf301358ddcb388dc4e6ac307e0a33587411e1c16,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
544b6fc22072465b176f740bf301358ddcb388dc4e6ac307e0a33587411e1c16,-1,0,1,0.03974065,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
5cfffa042c235e47d31a26b9bab7838eaad5c229ca2fdf3f913684a2f67afb49,-1,1,1,66.56828862,1646863614,Ticket,7264bf56473fe7b9312cbccc3d0de062fba1d7343216810e3ae727e8ed8e7d33
