tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4cc0683a272e9bd492a1881542a129dbd9ee97f33d28196f435a32443ea49c,-1,1,1,270.67018217,1566697048,Vote,80880a1a79f4c9f4342539c61ad8a9945fdaf208443df31f51763e6ce0bcaae9
dd7ad064fbee5e807ad1eb61512f590eb65fdeb8f154ec3b3898df67876f8a59,-1,0,1,270.67018217,1566328114,Revocation,8d7ef358fddec5d3ebbaec2cab2c7e47f9d037dd24d897780796196778fd0a45
fa8a7fdec7476f9bbb85f6f5f1d8275d8bb49d471d4f96ba6a34f2db9b5bce54,-1,1,1,270.67018217,1565920904,Vote,b4d8cb702b994600c66f58ceacd6111b11766ddcd9588e7e9dd0485cb3e7fe15
196704288bdb1d393490ef916c1dd5f39e925a148cecc9a0a8c47c0f42788684,-1,1,1,270.67018217,1564729547,Vote,b16bdb64563efcb8e601b14465b621fc47bbd218a2b97b77ab846e6314b58282
77d02ff732a2e3ac4334245a07c7d1da87dd06845ad615c1961a9fe41f3bd445,-1,1,1,270.67018217,1564590082,Vote,43a42c58196a4ff0e2590645bdcb95399ae4b2c8a074db60535e00a0c6cd81e1
22cafbb1553e5efda3456eb59ad4b05439ff904581422a05c2c2593fe8c85af7,-1,1,1,270.67018217,1564354768,Vote,4914a4ab47bcd53fdb18fd257967457ff4ca3ae2d791c1e2821a8d9c149110bf
a40e60941fb87b6c2758f9c6a068343144c45ee0302542ed19ecdd49ab7d83f9,-1,1,1,270.67018217,1563721787,Vote,7c8fa665cea183938fcd9e8d567ed63358f005cae85bfa088a897da059f08a80
8bc4d5550ba764a5a2b2c19a90a3a2d0da73be033a350377671aff9cca7e408c,-1,1,1,270.67018217,1563261128,Vote,e4c5a1d63ee47781583be88ec8dc8836aae966816450fe1ff8e0f51368270a18
596f4876ea42a49c04672b245afdd9b9f6f54cf7a9ad967493633a61304fafc4,-1,1,1,270.67018217,1563136878,Vote,b29eb035de601f0c6f34550f444e944d0c40c571f4f3b512e68687552f15ae1c
69b10ab290b1ad0bd7f3c6032f48de5184b1e36142cb2b74b73e82fbbcaaf8b1,-1,1,1,270.67018217,1562956715,Vote,0bae61e760f6c1998216a3c6a74f0a5a877d507ed65c5296d340fc0724f85832
72adc1af950901a1d9a9db0f1650e9fc58842c712a3c54baa8391eba73a14b93,-1,1,1,270.67018217,1562904711,Vote,a59bfd67b1fe5f13c0e9181244448a642eb191fe6aeaacd3a3faa87dbf70307e
bb3776f978c9107f5a916c8f47a4d3ff71a5bd76681499fcaa71e450eb3b4cc0,-1,1,1,270.67018217,1562858900,Vote,4c9e3a6bfb929e6c7d6760e6fd228c788ec97695cc6641f76ac1b1214700eb02
e3a8aca063d77a4f0056dc425b804d3172a88dcc798f9750e0e610ddfb5e0820,-1,1,1,270.67018217,1562773438,Vote,1cc9522ab689fec53507bb783f816e9df455653226877b6c00791cdfecae0072
68a0c0f0322450a96a467ed729eb16c22fc26f6d8265b08ce99d11cfc7845d63,-1,1,1,270.67018217,1562747539,Vote,dfd6b7a97bd4eadcae20e4e9dac4a7269873028e1f6ddb758e694dc58fb4faf0
213d62b1812deb06602de3aa564f4c885f1499ec5f57609e6e9b625abdf7469e,-1,1,1,270.67018217,1562705080,Vote,9d3c5542c4173f3f936f1513c9fc9cb8dcabf8683849e33109d6732226b03470
f385b8417db60f57bc10d2e411728c490d8da2a241b53d37381efcb4f7e3bdd0,-1,1,1,270.67018217,1562701821,Vote,8a76095839ed2f0c2fc35f0e821c4a7ef01301b73ae52287c2b32256f084fe60
688d5af2f18c9100d76f41b358fbd64191ec551c20697e058e8fe91487c115c4,-1,1,1,270.67018217,1562686808,Vote,b3e490ea48c45dbc1b98dd680d567d478658cc383c77165281e02a91aac1d5b7
5c670dd95125b70efcb7f1cb67a89ee7a93d61ba0cb7ec3224c0844eaff03372,-1,1,1,270.67018217,1562636808,Vote,d9522a2e904f41b00fe5b850711273f41032db7b1ebed0b8c9595acbcea96c57
93f55eb8fbe1ae7a93734f502716341e0829e6ecbd1d26a6ce67526d25f756bb,-1,1,1,270.67018217,1562531679,Vote,dc1d349020758c414a812c31612e3a31e16a1e584972db2da13813eba54f87bb
d1cc309a5c9f792eb6731088d54739d264f6ca6922293b40d3343d1f0cbe28f8,-1,1,1,270.67018217,1562483360,Vote,9f2cd7c85a5971587c7dddd3c8c3836fd57f5164c5d2b412fc9512bdb83e5ece
0bae61e760f6c1998216a3c6a74f0a5a877d507ed65c5296d340fc0724f85832,1,0,1,270.67018217,1562447021,Ticket,69b10ab290b1ad0bd7f3c6032f48de5184b1e36142cb2b74b73e82fbbcaaf8b1
1cc9522ab689fec53507bb783f816e9df455653226877b6c00791cdfecae0072,1,0,1,270.67018217,1562447021,Ticket,e3a8aca063d77a4f0056dc425b804d3172a88dcc798f9750e0e610ddfb5e0820
43a42c58196a4ff0e2590645bdcb95399ae4b2c8a074db60535e00a0c6cd81e1,1,0,1,270.67018217,1562447021,Ticket,77d02ff732a2e3ac4334245a07c7d1da87dd06845ad615c1961a9fe41f3bd445
4914a4ab47bcd53fdb18fd257967457ff4ca3ae2d791c1e2821a8d9c149110bf,1,0,1,270.67018217,1562447021,Ticket,22cafbb1553e5efda3456eb59ad4b05439ff904581422a05c2c2593fe8c85af7
4c9e3a6bfb929e6c7d6760e6fd228c788ec97695cc6641f76ac1b1214700eb02,1,0,1,270.67018217,1562447021,Ticket,bb3776f978c9107f5a916c8f47a4d3ff71a5bd76681499fcaa71e450eb3b4cc0
7c8fa665cea183938fcd9e8d567ed63358f005cae85bfa088a897da059f08a80,1,0,1,270.67018217,1562447021,Ticket,a40e60941fb87b6c2758f9c6a068343144c45ee0302542ed19ecdd49ab7d83f9
80880a1a79f4c9f4342539c61ad8a9945fdaf208443df31f51763e6ce0bcaae9,1,0,1,270.67018217,1562447021,Ticket,ba4cc0683a272e9bd492a1881542a129dbd9ee97f33d28196f435a32443ea49c
8a76095839ed2f0c2fc35f0e821c4a7ef01301b73ae52287c2b32256f084fe60,1,0,1,270.67018217,1562447021,Ticket,f385b8417db60f57bc10d2e411728c490d8da2a241b53d37381efcb4f7e3bdd0
