tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,431,1,56.71125947,1635853429,Regular,1802dd3f9555c61fdfc40a021b2b92e969f7730bb67e31ea5de7d00731d906db
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,279,1,56.67814965,1635853429,Regular,fa57e3eebcca30c261722951cb06a1318cfa0e25a40899eba9b31c5a827c88d9
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,64,1,56.71125946,1635853301,Regular,823380cc3d31e46b4b0e822359dd63903849d8558afcde60d4d40ceee2080fdc
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,223,1,56.67814965,1635853301,Regular,916c1195a35433fabb5d756df0de283115b8110544d238dfe35154f9948aa4f1
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,330,1,56.71125946,1635501807,Regular,a79c35785072e74fd18846ee0c49cba8415ad149806a59b105b8218672ea2296
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,218,1,56.71125946,1635199759,Regular,d8748f3b7babe22e61aad69435512af1ef7ac9f6918ee06ebad05cc648fab069
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,383,1,56.67814966,1635164051,Regular,44c9942b62ce4947fd539a4a95f333a5d2b174311800bbe1a670c65fb104e045
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,410,1,56.71125947,1635080180,Regular,4c7446114fa063503897dafb60969a65bd306cfdfb8dd4ec3352e15013cf9e31
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,20,1,56.67814965,1635080040,Regular,daba78df6bc57d02fa6fc59986d087986c640ece8f0c0596ab8c5d9fa50b3e28
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,278,1,56.71125947,1635080040,Regular,97215b02c8e7175ba126d76b6872e249b13bbfdcca66045c2d2d2f4919c9462b
916c1195a35433fabb5d756df0de283115b8110544d238dfe35154f9948aa4f1,1,3,1,56.67814965,1594691677,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
daba78df6bc57d02fa6fc59986d087986c640ece8f0c0596ab8c5d9fa50b3e28,1,3,1,56.67814965,1593767752,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
fa57e3eebcca30c261722951cb06a1318cfa0e25a40899eba9b31c5a827c88d9,1,3,1,56.67814965,1593284422,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
44c9942b62ce4947fd539a4a95f333a5d2b174311800bbe1a670c65fb104e045,1,3,1,56.67814966,1593013790,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
823380cc3d31e46b4b0e822359dd63903849d8558afcde60d4d40ceee2080fdc,1,3,1,56.71125946,1592843164,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
1802dd3f9555c61fdfc40a021b2b92e969f7730bb67e31ea5de7d00731d906db,1,3,1,56.71125947,1592462834,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
d8748f3b7babe22e61aad69435512af1ef7ac9f6918ee06ebad05cc648fab069,1,3,1,56.71125946,1592287516,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
a79c35785072e74fd18846ee0c49cba8415ad149806a59b105b8218672ea2296,1,3,1,56.71125946,1592132441,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
97215b02c8e7175ba126d76b6872e249b13bbfdcca66045c2d2d2f4919c9462b,1,3,1,56.71125947,1592105155,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4c7446114fa063503897dafb60969a65bd306cfdfb8dd4ec3352e15013cf9e31,1,3,1,56.71125947,1592055938,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
