tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,4,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,9,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,8,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,7,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,6,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,3,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,-1,5,1,91.2502418,1555103221,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
521fae2115af5838e4a47a935c9338b2cbecaaa04515e4cd6c45b472f3ab673a,-1,11,1,91.2502418,1555102883,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
521fae2115af5838e4a47a935c9338b2cbecaaa04515e4cd6c45b472f3ab673a,-1,10,1,91.2502418,1555102883,Regular,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
0cc70375b6af01cd33fde7c099401eadbcdd8d392a6b0e6e8648238991f1ad3e,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
1ac0749f8bf7e0eb3e0b0e8b0b553d66395ed0dc757550af81a62a0d11741cae,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
32dd12413e22c01ee0d2c79639067fa0989454da9fa53a60da1ce74b3c96ce5e,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
48b62cb0cd4fd65e612c9e9b38ee4249fff44a6ae80c5ffd99530bd37a80ec58,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
58aac647d34cb08ef38fc890bfac2ddf2f8b3ecec7b6ddc6e5be498dc9062af6,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
91d5ddbf43c7b08d54dd8d4c96f7fe1520d2555c431882f8ec151dc16dbd7555,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
aa8a080c76fd10e15fc8381203a81daa65f5d18f0d1a0a4ff354a9f335ebfd40,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
c09511222e65febff78bf229b6ca0021a0a83298995a82dae2c91e8e44db2873,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
ca236594434eed0d9a667c28e9559670d3ced26a1bcf07cd6d25f430b84073ff,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
d2d1e911d72b29f623dfb867b0022b6bddf972838a06a3035b6243c13d938ef5,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
d903af849445023b6a6456bc4f617420515d9ba936d35075914155cf982406b4,-1,0,1,91.2502418,1555062723,Ticket,7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4
7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4,1,18,1,91.2502418,1555062657,Regular,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4,1,17,1,91.2502418,1555062657,Regular,48b62cb0cd4fd65e612c9e9b38ee4249fff44a6ae80c5ffd99530bd37a80ec58
7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4,1,9,1,91.2502418,1555062657,Regular,32dd12413e22c01ee0d2c79639067fa0989454da9fa53a60da1ce74b3c96ce5e
7beccbd168bf3920c68de6d8f6a79f93d40f82adbeb43f8ce7974c7bf12c9cf4,1,19,1,91.2502418,1555062657,Regular,d903af849445023b6a6456bc4f617420515d9ba936d35075914155cf982406b4
