tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082a26e0842c7f7a2700ee65f93c219948dd9314e8b2de472840d36315bcb251,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
082a26e0842c7f7a2700ee65f93c219948dd9314e8b2de472840d36315bcb251,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
1f45630f3af7a624480d4b722e072f6b3c1a6ecfe1f4f0d4990e7f9ad88e9734,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
1f45630f3af7a624480d4b722e072f6b3c1a6ecfe1f4f0d4990e7f9ad88e9734,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
33db581aa4e37796fa39ad1d8177d4b23616c69bb33e584a6901598f2ab4cd14,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
33db581aa4e37796fa39ad1d8177d4b23616c69bb33e584a6901598f2ab4cd14,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
34897df6de60bd9264946ac6c162fe350f628f13515e8005e41bfbdb48bff5df,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
34897df6de60bd9264946ac6c162fe350f628f13515e8005e41bfbdb48bff5df,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
384b95b8eac3d97b6c0da977366764ca7b6a45c2e813f22ab7a0fc9f598a8f36,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
384b95b8eac3d97b6c0da977366764ca7b6a45c2e813f22ab7a0fc9f598a8f36,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
56532264400133a8e19e77c6553a5204a66b1166b6a471a45a1fc66a28ab2d37,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
56532264400133a8e19e77c6553a5204a66b1166b6a471a45a1fc66a28ab2d37,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
b1425bfacb615199355884a8ddc25733c9ff8826cbf75ca66967247c64297821,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
b1425bfacb615199355884a8ddc25733c9ff8826cbf75ca66967247c64297821,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
d0d3c40164d8f4192e832206827afb47d14936ddd0ee35651e8df10b23492851,-1,1,1,15.76127777,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
d0d3c40164d8f4192e832206827afb47d14936ddd0ee35651e8df10b23492851,-1,0,1,0.06647151,1601058816,Ticket,454446479d1d92b32f5528aedd7c5da8f2610fcd2c8a1ba29c203c0a2eb1cdd8
