tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be,-1,2,1,275.75471205,1559911866,Regular,2aecf84dac72eaec726f0f013941140427ed23753e9d4d06220c58a13b5c6854
2aecf84dac72eaec726f0f013941140427ed23753e9d4d06220c58a13b5c6854,1,2,1,275.75471205,1559838721,Vote,1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,0,1,241.08849578,1558380398,Regular,21431f87e3dbb0b391e7c96795638446c63e9cdc4d339308fad6c9449679c41d
21431f87e3dbb0b391e7c96795638446c63e9cdc4d339308fad6c9449679c41d,1,2,1,241.08849578,1558345930,Vote,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
e3f3b0019bef4cd0de90d9edb8b6f905434f444661bddead84c2f91b227a41e7,-1,1,1,275.8061261,1557049924,Regular,8e67cd0d8822e0bdd1f94ffe16cd29681271ea34af1e676cc965b7ddb4b2a388
8e67cd0d8822e0bdd1f94ffe16cd29681271ea34af1e676cc965b7ddb4b2a388,1,2,1,275.8061261,1557005208,Vote,e3f3b0019bef4cd0de90d9edb8b6f905434f444661bddead84c2f91b227a41e7
24c9bcf907d19921cfdf874044285ce089e05d992e95d56dacfb786069314f46,-1,0,1,241.08849578,1556868840,Regular,1e54ba7fcb617e94ef4d964db27cf4c28739163cbffa167e09b8bbc028d47167
1e54ba7fcb617e94ef4d964db27cf4c28739163cbffa167e09b8bbc028d47167,1,2,1,241.08849578,1556825611,Vote,24c9bcf907d19921cfdf874044285ce089e05d992e95d56dacfb786069314f46
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,-1,7,1,241.08849578,1556559868,Regular,eb2c4b6ff25946f1cb27eb75e451c5a65dbc60a69a50c7a048d5c41834724347
eb2c4b6ff25946f1cb27eb75e451c5a65dbc60a69a50c7a048d5c41834724347,1,2,1,241.08849578,1556251401,Vote,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
904e880490b81cf87003dcb0d60d9612978cfebadd1ac5e991a17baa573fa3bf,-1,5,1,275.85917666,1556215197,Regular,7a657f9ecc1bdf3a32a497598d745fa3c0989c1c1a1c41eabf2f18b3e3aa28f1
7a657f9ecc1bdf3a32a497598d745fa3c0989c1c1a1c41eabf2f18b3e3aa28f1,1,2,1,275.85917666,1556169094,Vote,904e880490b81cf87003dcb0d60d9612978cfebadd1ac5e991a17baa573fa3bf
2ab052faa3a16328f747885ffbb7461241b5dffc8295297e55b213396d8ca9f0,-1,0,1,241.14154634,1555985160,Regular,3c02450195d7e94301af717e3b0f5819a2065c237a2500ba2fd321813f450810
