tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6e0d0447533dccbe5d0e772720a7fdad7efe1205d1cc02d3ab3305641337c1,-1,8,1,28.9206858,1643038154,Regular,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
ea6e0d0447533dccbe5d0e772720a7fdad7efe1205d1cc02d3ab3305641337c1,-1,7,1,0.040563,1643038154,Regular,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
05ff4def1d021104ce6fc0a753306f7fe7b694bb6b5ef0a5333449f557cc57b5,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
05ff4def1d021104ce6fc0a753306f7fe7b694bb6b5ef0a5333449f557cc57b5,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
0ab87c470d24ff12fe149cda32d0c48c8ae1aa7a4bc4c42b5ae25bf831ef2fd9,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
0ab87c470d24ff12fe149cda32d0c48c8ae1aa7a4bc4c42b5ae25bf831ef2fd9,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
1fbdc27715f8e3fe1fe3ecd292258b2212c290c3d2f082dc121c85ea3b4bd03f,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
1fbdc27715f8e3fe1fe3ecd292258b2212c290c3d2f082dc121c85ea3b4bd03f,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
4e67b8b114be5a82f10995c3e6a2755d92a9fe0a86a9e08a1ed5e433b15f3312,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
4e67b8b114be5a82f10995c3e6a2755d92a9fe0a86a9e08a1ed5e433b15f3312,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
8c5cbd5362e448fa487d450e9de4b173bcb13874639b5f0e939e55695abfb15c,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
8c5cbd5362e448fa487d450e9de4b173bcb13874639b5f0e939e55695abfb15c,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
a4524958b75b5a581ffff3bc0f6634f2739ee619c23f1d4dc83c773be524661f,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
a4524958b75b5a581ffff3bc0f6634f2739ee619c23f1d4dc83c773be524661f,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
aec2cfce6ba1783cdd47b23ee2fa95e10c791d67e62521509b17afe73c52ee9a,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
aec2cfce6ba1783cdd47b23ee2fa95e10c791d67e62521509b17afe73c52ee9a,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
c55880a792e575b3d33ca46c1336716c32ab966e97e4049976b3b9adba8c5e68,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
c55880a792e575b3d33ca46c1336716c32ab966e97e4049976b3b9adba8c5e68,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
ca9ed23f41f5dd5f647be154427bbab6e81d2496febdba2e91b75eb3f9bc55b7,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
ca9ed23f41f5dd5f647be154427bbab6e81d2496febdba2e91b75eb3f9bc55b7,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
ecf32040157c2a6cfe8a6d182c3090b61a3858229be9f40e0527b97296c99944,-1,0,1,0.040563,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
ecf32040157c2a6cfe8a6d182c3090b61a3858229be9f40e0527b97296c99944,-1,1,1,28.9206858,1642703865,Ticket,3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,16,1,0.040563,1642703730,Regular,c55880a792e575b3d33ca46c1336716c32ab966e97e4049976b3b9adba8c5e68
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,17,1,28.9206858,1642703730,Regular,c55880a792e575b3d33ca46c1336716c32ab966e97e4049976b3b9adba8c5e68
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,12,1,0.040563,1642703730,Regular,aec2cfce6ba1783cdd47b23ee2fa95e10c791d67e62521509b17afe73c52ee9a
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,1,1,28.9206858,1642703730,Regular,0ab87c470d24ff12fe149cda32d0c48c8ae1aa7a4bc4c42b5ae25bf831ef2fd9
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,0,1,0.040563,1642703730,Regular,0ab87c470d24ff12fe149cda32d0c48c8ae1aa7a4bc4c42b5ae25bf831ef2fd9
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,9,1,28.9206858,1642703730,Regular,4e67b8b114be5a82f10995c3e6a2755d92a9fe0a86a9e08a1ed5e433b15f3312
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,8,1,0.040563,1642703730,Regular,4e67b8b114be5a82f10995c3e6a2755d92a9fe0a86a9e08a1ed5e433b15f3312
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,11,1,28.9206858,1642703730,Regular,05ff4def1d021104ce6fc0a753306f7fe7b694bb6b5ef0a5333449f557cc57b5
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,10,1,0.040563,1642703730,Regular,05ff4def1d021104ce6fc0a753306f7fe7b694bb6b5ef0a5333449f557cc57b5
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,3,1,28.9206858,1642703730,Regular,8c5cbd5362e448fa487d450e9de4b173bcb13874639b5f0e939e55695abfb15c
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,2,1,0.040563,1642703730,Regular,8c5cbd5362e448fa487d450e9de4b173bcb13874639b5f0e939e55695abfb15c
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,21,1,28.9206858,1642703730,Regular,ca9ed23f41f5dd5f647be154427bbab6e81d2496febdba2e91b75eb3f9bc55b7
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,20,1,0.040563,1642703730,Regular,ca9ed23f41f5dd5f647be154427bbab6e81d2496febdba2e91b75eb3f9bc55b7
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,19,1,28.9206858,1642703730,Regular,1fbdc27715f8e3fe1fe3ecd292258b2212c290c3d2f082dc121c85ea3b4bd03f
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,18,1,0.040563,1642703730,Regular,1fbdc27715f8e3fe1fe3ecd292258b2212c290c3d2f082dc121c85ea3b4bd03f
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,7,1,28.9206858,1642703730,Regular,ecf32040157c2a6cfe8a6d182c3090b61a3858229be9f40e0527b97296c99944
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,6,1,0.040563,1642703730,Regular,ecf32040157c2a6cfe8a6d182c3090b61a3858229be9f40e0527b97296c99944
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,4,1,0.040563,1642703730,Regular,a4524958b75b5a581ffff3bc0f6634f2739ee619c23f1d4dc83c773be524661f
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,13,1,28.9206858,1642703730,Regular,aec2cfce6ba1783cdd47b23ee2fa95e10c791d67e62521509b17afe73c52ee9a
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,5,1,28.9206858,1642703730,Regular,a4524958b75b5a581ffff3bc0f6634f2739ee619c23f1d4dc83c773be524661f
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,14,1,0.040563,1642703730,Regular,ea6e0d0447533dccbe5d0e772720a7fdad7efe1205d1cc02d3ab3305641337c1
3fb58bfc782e5932e4cb8ccc60723575155cea6dc83fdf276fda588d852fd66f,1,15,1,28.9206858,1642703730,Regular,ea6e0d0447533dccbe5d0e772720a7fdad7efe1205d1cc02d3ab3305641337c1
