tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88029c4053d62780f70457cd69f8606d20f4b7bc4aa1b284f054c2539f441b7f,-1,1,1,97.63559217,1552250338,Vote,02d891b25bd70de4a1daea503d07184182f4c96ec33103ce386dbf85ed367e39
51f83830ea91307ed75ba08d7238fb627c03550d9635f2a79a0c119ff94aacfb,-1,1,1,97.63559217,1551629551,Vote,e583db434070d22cc669cf61e8b1777e539776a7536cd4924f9bff97722632f1
701d2c88624d795922dce05f85c5053a7c370d1e79e64d214ad7f948b00f1ed5,-1,1,1,97.63559217,1550844268,Vote,bbceadd5dd3b1b8bf11c15554a15c7545f532615290ad504b9a3bcf03de3631b
f8c9f9f888f182e2883af359acfcb2212ace6ee016ac848fe0ee259d26379e06,-1,1,1,97.63559217,1550743569,Vote,1b3ace93f99541e1bd00377f795b007bc0da35bb5cbf4e61418879e5c593e0af
87f2b7f9a4a45b3e72b5a516947934b9b233b42bbf3171e693c00a82bd369b86,-1,1,1,97.63559217,1550581457,Vote,e756f365c4ed8d77a9f5651df4fd8d848746ce40f460d5f1c94593bc32f190e6
f2061032f96e5c2dc8603281fb454ffa8d50cd1fb6e57a3df8f044fc2b8b6789,-1,1,1,97.63559217,1550503868,Vote,377b86d9fba00b9c198db40b301ac1b4726ec4c006367aad93d47fece9290a2c
02d891b25bd70de4a1daea503d07184182f4c96ec33103ce386dbf85ed367e39,1,0,1,97.63559217,1550391878,Ticket,88029c4053d62780f70457cd69f8606d20f4b7bc4aa1b284f054c2539f441b7f
1b3ace93f99541e1bd00377f795b007bc0da35bb5cbf4e61418879e5c593e0af,1,0,1,97.63559217,1550391878,Ticket,f8c9f9f888f182e2883af359acfcb2212ace6ee016ac848fe0ee259d26379e06
377b86d9fba00b9c198db40b301ac1b4726ec4c006367aad93d47fece9290a2c,1,0,1,97.63559217,1550391878,Ticket,f2061032f96e5c2dc8603281fb454ffa8d50cd1fb6e57a3df8f044fc2b8b6789
bbceadd5dd3b1b8bf11c15554a15c7545f532615290ad504b9a3bcf03de3631b,1,0,1,97.63559217,1550391878,Ticket,701d2c88624d795922dce05f85c5053a7c370d1e79e64d214ad7f948b00f1ed5
e583db434070d22cc669cf61e8b1777e539776a7536cd4924f9bff97722632f1,1,0,1,97.63559217,1550391878,Ticket,51f83830ea91307ed75ba08d7238fb627c03550d9635f2a79a0c119ff94aacfb
e756f365c4ed8d77a9f5651df4fd8d848746ce40f460d5f1c94593bc32f190e6,1,0,1,97.63559217,1550391878,Ticket,87f2b7f9a4a45b3e72b5a516947934b9b233b42bbf3171e693c00a82bd369b86
