tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,4,1,10.70727395,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,8,1,10.70727395,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,7,1,0.03093532,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,6,1,10.70727395,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,5,1,0.03093532,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,1,1,0.03093532,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,2,1,10.70727395,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,3,1,0.03093532,1662249988,Regular,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
0a08f10d89f7beef06950dd98d68e9c9c22d817157481661d19b6e882f75fa53,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
0a08f10d89f7beef06950dd98d68e9c9c22d817157481661d19b6e882f75fa53,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
302d0872fd89a01063f141c25a598bab886019a0e28de22e5a234317f1c7d898,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
302d0872fd89a01063f141c25a598bab886019a0e28de22e5a234317f1c7d898,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
48064e49e45a5fe627dc68d6c910df93748e3d34a9b24545f1c4de910602dd30,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
48064e49e45a5fe627dc68d6c910df93748e3d34a9b24545f1c4de910602dd30,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
488300f8ec4bfbd5cec7ea53c641018b6b52ab9c3c1660bfabff1f6292ec2bf7,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
488300f8ec4bfbd5cec7ea53c641018b6b52ab9c3c1660bfabff1f6292ec2bf7,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
63c61e39c2e3e2547fc0aaf182491ec1eb9bf6f51f89a99a10efa15b335ca833,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
63c61e39c2e3e2547fc0aaf182491ec1eb9bf6f51f89a99a10efa15b335ca833,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
93aa59dc0522cc7324afd3e9d6309338dbd70c226e658a7dec107559c668a847,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
93aa59dc0522cc7324afd3e9d6309338dbd70c226e658a7dec107559c668a847,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
99314fc1e23bb28a6e6e655bfe490322d10ec6a1425915d1cf45d94992b8e515,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
99314fc1e23bb28a6e6e655bfe490322d10ec6a1425915d1cf45d94992b8e515,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
9de60c7d5574084688d84480edc93e482035ba1588a5ad6457435a7154082541,-1,0,1,0.03093532,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
9de60c7d5574084688d84480edc93e482035ba1588a5ad6457435a7154082541,-1,1,1,10.70727395,1662246862,Ticket,8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245
8135ad95aed88a96658f008136e2318403f42e9bf4ea8867b64af0bc90533245,1,19,1,10.70727395,1662246798,Regular,be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95
