tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d0bcf8bd11ce86c5b482873943f0debe0a2ee2c365e03c50ed1774469195cf,-1,1,1,43.75378582,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
02d0bcf8bd11ce86c5b482873943f0debe0a2ee2c365e03c50ed1774469195cf,-1,0,1,0.04913849,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0392e6c5769167c39c0d62d6bacba478ab8bdd58fe7a6246eff480c1f67cbb54,-1,1,1,43.75378582,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0392e6c5769167c39c0d62d6bacba478ab8bdd58fe7a6246eff480c1f67cbb54,-1,0,1,0.04913849,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0adc97b8105896dd94fdc9ef3e967aefb956c335275b8b1637498684690c719a,-1,0,1,0.04913849,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0adc97b8105896dd94fdc9ef3e967aefb956c335275b8b1637498684690c719a,-1,1,1,43.75378582,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0d1b11533ba80a65fd6f0da1ae32c9fe12c8c8fa0443c1ca2cf988bdffe355f6,-1,0,1,0.04913849,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0d1b11533ba80a65fd6f0da1ae32c9fe12c8c8fa0443c1ca2cf988bdffe355f6,-1,1,1,43.75378582,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0ec644c1b4c773b703c0b72d969b845593e575a2f6840b245bbde8b98090a4e9,-1,0,1,0.04913849,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
0ec644c1b4c773b703c0b72d969b845593e575a2f6840b245bbde8b98090a4e9,-1,1,1,43.75378582,1628988000,Ticket,3a6bbec6b85c7238cda843f8c3edc5d5f3f349f70818f994700994ebd36969f6
