tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,149,1,13.46052974,1605365971,Regular,9bdbf0bc0082ef9c731e2a0bc1e2b113c164919cc4cdb9417f1df47ead0c49b4
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,172,1,13.46052974,1605359602,Regular,a2fdab0592e3da5c4bc09eb992c93ef92e74c71ad96d65b3579e29f596205fab
87c6f5832e0c98965830a6820fbee85733a9fe773b95baf3f5a881cc5be38287,-1,15,1,13.46052974,1605353883,Regular,94442faf12ba57371a637e273ebe6f821a412cfdcaab73c72ff8c354a204d598
94442faf12ba57371a637e273ebe6f821a412cfdcaab73c72ff8c354a204d598,1,3,1,13.46052974,1605313860,Vote,87c6f5832e0c98965830a6820fbee85733a9fe773b95baf3f5a881cc5be38287
a2fdab0592e3da5c4bc09eb992c93ef92e74c71ad96d65b3579e29f596205fab,1,3,1,13.46052974,1605218242,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
9bdbf0bc0082ef9c731e2a0bc1e2b113c164919cc4cdb9417f1df47ead0c49b4,1,3,1,13.46052974,1604906636,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
3aca8dc04756f680dfc0a65c434a870e59651b2b1ef467ce4e40ab1f13470416,-1,10,1,13.46052974,1604740401,Regular,ce768ee4332f4c805418b6c4325919243786fd686c9a1d5a2360972608b6f06d
ce768ee4332f4c805418b6c4325919243786fd686c9a1d5a2360972608b6f06d,1,3,1,13.46052974,1604578891,Vote,3aca8dc04756f680dfc0a65c434a870e59651b2b1ef467ce4e40ab1f13470416
85adba2465ae8b9e225d2578a02db2746983395612aef0c41626327b0525d3f7,-1,2,1,13.46052974,1604339427,Regular,4af02e958a0f25d7aabd8fb966a5a63de40d16ace55a2f22287a198806fd2096
4af02e958a0f25d7aabd8fb966a5a63de40d16ace55a2f22287a198806fd2096,1,3,1,13.46052974,1604297804,Vote,85adba2465ae8b9e225d2578a02db2746983395612aef0c41626327b0525d3f7
