tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5390a35f3f3b67e9cd0996c8bf8b84cfefe6525bc99d0184e7ee555d5a15e0,-1,0,1,20.40383969,1701129806,Regular,faddb8177835fb665bf10b45c2310a9b06b928f3dc086fa589d92d686b3def81
5d22d57c44e5f15efe9609d52d9f434ea21ca055f72ce33b5594e81c41b48a8d,-1,16,1,20.38183413,1627914768,Regular,27388a767ed7df5f15a1125e49b705eda0f1a4da5d4e448b3575680e661158be
27388a767ed7df5f15a1125e49b705eda0f1a4da5d4e448b3575680e661158be,1,3,1,20.38183413,1627494641,Vote,5d22d57c44e5f15efe9609d52d9f434ea21ca055f72ce33b5594e81c41b48a8d
8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836,-1,159,1,20.38183413,1627207791,Regular,795894a54c5569fedf1a630af1da17a9fa9874827c252b5548cdb32820c76843
6e39c1fccecd57242f6be364f5b49e686ac8704970be045dd03c28e190f98143,-1,92,1,20.38183413,1627206432,Regular,2930e41cda59a0f8b77072c0552565f747eb4086cbfd8f2a2fab73796828d113
2930e41cda59a0f8b77072c0552565f747eb4086cbfd8f2a2fab73796828d113,1,3,1,20.38183413,1626884164,Vote,6e39c1fccecd57242f6be364f5b49e686ac8704970be045dd03c28e190f98143
795894a54c5569fedf1a630af1da17a9fa9874827c252b5548cdb32820c76843,1,3,1,20.38183413,1626538966,Vote,8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836
31b4de01c0164074854fe8c3ca9f7576ca7e84aa5d295f88c5765e6c0d0bc533,-1,169,1,20.40383969,1625768736,Regular,3643ad1a79e78ac00daacb6757feb6e2c7c18142e9db03a4640203fe588ae6f3
7e67747c55c28b9178bf8c93229a4f9c77c8d1edc46f3cb49b06857f2850d812,-1,14,1,20.38183413,1625754506,Regular,0d1146cdd3bf91f59eff5f37037628393f1dd5704fa727a9e3076b58e069e2d3
0d1146cdd3bf91f59eff5f37037628393f1dd5704fa727a9e3076b58e069e2d3,1,3,1,20.38183413,1625652173,Vote,7e67747c55c28b9178bf8c93229a4f9c77c8d1edc46f3cb49b06857f2850d812
