tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,-1,9,1,1.92132716,1532140118,Regular,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,-1,8,1,0.07957058,1532140118,Regular,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
909ed3486d1814e1369c890120e631b52948f45174b5492515e95fc1020a92b6,-1,12,1,1.92132716,1532140080,Regular,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
909ed3486d1814e1369c890120e631b52948f45174b5492515e95fc1020a92b6,-1,11,1,0.07957058,1532140080,Regular,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
b25756ddda54bd822835e85c3a0c20f319aa208ebbc194988d8058c12cb79466,-1,1,1,1.92132716,1532134743,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
b25756ddda54bd822835e85c3a0c20f319aa208ebbc194988d8058c12cb79466,-1,0,1,0.07957058,1532134743,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
04eddbff39ec874ff6573c153f9429ccfcd53af38bbeb4dbe665b8c264dbf8f3,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
04eddbff39ec874ff6573c153f9429ccfcd53af38bbeb4dbe665b8c264dbf8f3,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
217f9e1b844420f09f3935be23eeee082e2198d4377bfc9bb9dbb9c45852c59c,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
217f9e1b844420f09f3935be23eeee082e2198d4377bfc9bb9dbb9c45852c59c,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
31e83c93c46d0d52caa759f5570b259e77e604537df0762616a47efdb3eb96c2,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
31e83c93c46d0d52caa759f5570b259e77e604537df0762616a47efdb3eb96c2,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
5ed5bf124be8ea9bc8c75c8fef1f13d1a57458c13ce3ebb40fcfa9598cb230e6,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
5ed5bf124be8ea9bc8c75c8fef1f13d1a57458c13ce3ebb40fcfa9598cb230e6,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
7c513026937f11f5dba36620ca9b1de37438caf6e39f6d1d9c6ab61c0cc647e7,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
7c513026937f11f5dba36620ca9b1de37438caf6e39f6d1d9c6ab61c0cc647e7,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
fe7807047e09ae74c5ac8090830961492618bab11d2f4c3fdf8fa700fd7d519f,-1,0,1,0.07957058,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
fe7807047e09ae74c5ac8090830961492618bab11d2f4c3fdf8fa700fd7d519f,-1,1,1,1.92132716,1532134735,Ticket,ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd
ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd,1,15,1,1.92132716,1532134690,Regular,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd,1,6,1,0.07957058,1532134690,Regular,fe7807047e09ae74c5ac8090830961492618bab11d2f4c3fdf8fa700fd7d519f
ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd,1,7,1,1.92132716,1532134690,Regular,fe7807047e09ae74c5ac8090830961492618bab11d2f4c3fdf8fa700fd7d519f
ecb15580a5f077ea65303653a0fc3ceed2ff51b7aa6820f5d0f87d3a44dc11cd,1,16,1,0.07957058,1532134690,Regular,31e83c93c46d0d52caa759f5570b259e77e604537df0762616a47efdb3eb96c2
