tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5fce0f480a7f309d3f2d862d4055dc8c653874c583c546a671df80f5ae81cf,-1,1,1,40.63977124,1540395756,Vote,5ac7fb7da69c00740b3863674d6cc02a1f0cee25fe9eedc177a7458bf7527154
55a2a6c92a6757a9ab357c74f7aab46f5a8275ccb6997ab8b1d506034ea68369,-1,1,1,40.63977124,1537761723,Vote,97ca63a0af2e98c18aa7ad39807b11878d550ad335d9a4bebc68c4183b0c99e4
878eafe3d3d32dfa211565508674d5e9cd2e210c36328264a1dd0578b1f5f807,-1,1,1,40.63977124,1536593611,Vote,962c4c524d31134b7c80a2f8fcd1c56d3ff8544a319bb0b846f5db306bf2d257
ce6b335511246db9b57bc100a121ca04cc7a18d55539b7b9ba597c3afa67008d,-1,1,1,40.63977124,1536194769,Vote,9cf935afe227257e978ef0c749d450b9565e676d2595cea24d14d93341352e9b
9c10d93c4687cf4d8ff95319c65d0d562b0f8487b2efa76c4fadbb2341468b44,-1,1,1,40.63977124,1536115989,Vote,a3d40747113e60af56b081b2aa136ffe62e3a42d1b6037c836a249981afefe0a
1c518f55c68d11b3379b93aef3e44cbb912bf00d2885069df6b932be44a793c6,-1,1,1,40.63977124,1535968721,Vote,bef57f3d46914b15587260ba7d80c584b05dba183c757cb0a1b3668736b95bc6
95dbf590e29c22c134374e0b4466943746127a9083990942da9a2c2250d79e48,-1,1,1,40.63977124,1535934591,Vote,a25118eacb939855f4c671df3fb6c3a548bc70802e9f1b9c8c62810662b6e31e
b9eb19123aa001249e7cbf7b1cbce1fa720d7767ff61d0e106fc6e03d5537f28,-1,1,1,40.63977124,1535830995,Vote,d36f94112ebf6926e79b4d53779639f90b3103afa1d6c6967fefd573ada21d17
37a0b04e1ae47fc7e6ac4d6156b5d6583645a908d46cb196fc9651a8fc30ae66,-1,1,1,40.63977124,1535804134,Vote,51cacb76a7d2e36a17cf9c2f3cbfbc468863026fe5e6f6d619e8af9da6e77b10
a63fc6412122866a1e9cdd6894047ac8d3003bf86be55ee926b36e55b168c51c,-1,1,1,40.63977124,1535617396,Vote,f978e01a6d06c73bfe444dc714f5420ec65156cee35174f130112c47119992e6
97ca63a0af2e98c18aa7ad39807b11878d550ad335d9a4bebc68c4183b0c99e4,1,0,1,40.63977124,1535377111,Ticket,55a2a6c92a6757a9ab357c74f7aab46f5a8275ccb6997ab8b1d506034ea68369
51cacb76a7d2e36a17cf9c2f3cbfbc468863026fe5e6f6d619e8af9da6e77b10,1,0,1,40.63977124,1535377048,Ticket,37a0b04e1ae47fc7e6ac4d6156b5d6583645a908d46cb196fc9651a8fc30ae66
5ac7fb7da69c00740b3863674d6cc02a1f0cee25fe9eedc177a7458bf7527154,1,0,1,40.63977124,1535377048,Ticket,7e5fce0f480a7f309d3f2d862d4055dc8c653874c583c546a671df80f5ae81cf
962c4c524d31134b7c80a2f8fcd1c56d3ff8544a319bb0b846f5db306bf2d257,1,0,1,40.63977124,1535377048,Ticket,878eafe3d3d32dfa211565508674d5e9cd2e210c36328264a1dd0578b1f5f807
9cf935afe227257e978ef0c749d450b9565e676d2595cea24d14d93341352e9b,1,0,1,40.63977124,1535377048,Ticket,ce6b335511246db9b57bc100a121ca04cc7a18d55539b7b9ba597c3afa67008d
a25118eacb939855f4c671df3fb6c3a548bc70802e9f1b9c8c62810662b6e31e,1,0,1,40.63977124,1535377048,Ticket,95dbf590e29c22c134374e0b4466943746127a9083990942da9a2c2250d79e48
a3d40747113e60af56b081b2aa136ffe62e3a42d1b6037c836a249981afefe0a,1,0,1,40.63977124,1535377048,Ticket,9c10d93c4687cf4d8ff95319c65d0d562b0f8487b2efa76c4fadbb2341468b44
bef57f3d46914b15587260ba7d80c584b05dba183c757cb0a1b3668736b95bc6,1,0,1,40.63977124,1535377048,Ticket,1c518f55c68d11b3379b93aef3e44cbb912bf00d2885069df6b932be44a793c6
d36f94112ebf6926e79b4d53779639f90b3103afa1d6c6967fefd573ada21d17,1,0,1,40.63977124,1535377048,Ticket,b9eb19123aa001249e7cbf7b1cbce1fa720d7767ff61d0e106fc6e03d5537f28
f978e01a6d06c73bfe444dc714f5420ec65156cee35174f130112c47119992e6,1,0,1,40.63977124,1535377048,Ticket,a63fc6412122866a1e9cdd6894047ac8d3003bf86be55ee926b36e55b168c51c
