tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e6e7bd46e6966856768bf1c00810f0fd144cf825731354c0f26e1875a19471,1,2,1,56.69939171,1563115141,Regular,0000000000000000000000000000000000000000000000000000000000000000
76a5cb75ecf04b053d6b1a9b730486bef83c7d4c4ce574d615367f167bfe2bc5,1,4,1,63.96592026,1563097341,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0b16a44e508568a76a768f55cec4a71f9f5869866e7cda2bfe5b035a8bfc341,1,1,1,7.31833577,1562950852,Regular,0000000000000000000000000000000000000000000000000000000000000000
f418d5de06bd1912a6883a0024cf12e3c580ea6847949e5980320f3f68b5da8d,1,1,1,6.12951331,1562936894,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e07ba42cbd3b30627906065e4785f72f0e1892bb7f4bdaa3280a74d6cfc93d7,1,0,1,6.3189905,1562934097,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fc46daa260fc0ab897a9e5739fb748fc4522d88b1de77d51b64ad92b26686e4,1,3,1,6.05993886,1562933151,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f8e988df10fc4cf07a17009d83d80ee0cc5b3e17b8a32a3b9dc369b503cb417,1,2,1,5.07109981,1562932370,Regular,0000000000000000000000000000000000000000000000000000000000000000
37f33a6eb5f9f51e6fe4f8d9f1d1a51b3c257b37ce0519daa128965807e3467f,1,0,1,7.4814663,1562931525,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0f1d41230a43c22089c9fc1ef9c53dbbb7a5a66c844f6ba556e454a01389d29,1,0,1,6.44204773,1562930966,Regular,0000000000000000000000000000000000000000000000000000000000000000
845badac6db6c223f1bdef744e16133b8cd12b2a35f878c78685481ca7cead45,1,1,1,6.42853786,1562930010,Regular,0000000000000000000000000000000000000000000000000000000000000000
428449e32e57f457ca975a616512c048599a46a9bc5a305d7e7928ba30597093,1,0,1,5.58753371,1562928120,Regular,0000000000000000000000000000000000000000000000000000000000000000
d84d228b913c4675fd59aa7f313557739a70f61ddf075f3bb8acb8510a5e6fcf,1,1,1,6.69906528,1562927381,Regular,0000000000000000000000000000000000000000000000000000000000000000
a27829592c3770d1544cdb609dcd854d7fe18cef0de78d54abacc5a8619f44d7,1,4,1,7.39683473,1562925437,Regular,0000000000000000000000000000000000000000000000000000000000000000
379e725bfcb9ea782186f7e9aa332e27f467e99e9ef8e60ef2ca187f81a20cce,1,4,1,7.19902438,1562921668,Regular,0000000000000000000000000000000000000000000000000000000000000000
89075d30911d6e401708351279b70a12e61bd8a0f147c43e7f4177fcd887a999,1,1,1,5.57715837,1562920086,Regular,0000000000000000000000000000000000000000000000000000000000000000
