tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d4d0a4b37349172489c6c61e7df5f8ba0ce505277c83500e60ecb4488e4695,-1,1,1,221.57022486,1560210707,Vote,8a42d3ac0f78a75c4db719000802e566af63a585d2b4910ed186046e81a3c9ce
128fedce896c133e3ba3eaa9b52dadc56938e1f92ed56e511496aed6864be59b,-1,1,1,221.57022486,1559891348,Vote,b093869d00f5da2f3c95629d89d7f2fde5d64dc08f6eef06523911b91eb94247
fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2,-1,25,1,223.23690914,1558395721,Regular,0bab94052e455869322e128ff74c2ab79b63cb4db57a6c35e768e069b4add970
0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a,-1,22,1,223.23690914,1558381863,Regular,76464d6dcfc447dea5ff82c056a2b98f093f093c14da5d2072ecbe3235ceae39
76464d6dcfc447dea5ff82c056a2b98f093f093c14da5d2072ecbe3235ceae39,1,2,1,223.23690914,1558065464,Vote,0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a
014515609c39ce0a64d68016c1e2f35665b1439024290e5d544db5bfefe1f213,-1,0,1,221.57022486,1558007377,Revocation,d0602489de24617966e6858e5a53bc6451aa9f3068499fc1628b890b15c657e2
0bab94052e455869322e128ff74c2ab79b63cb4db57a6c35e768e069b4add970,1,2,1,223.23690914,1557830248,Vote,fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2
e629cc52e5ef3e788b3aacac49467aa724845b5e0d1dae3bf625a4ae3a0bd8b8,-1,1,1,221.57022486,1557809124,Vote,8442ebb208a1e067a49effbb34eb5a40af594684a54ccab1601c7fcfd221bfa0
1e8defef0782d3155bfd30aa43de588b09e61a8ff444ed89de5f07bdbd9b017f,-1,1,1,221.57022486,1557642513,Vote,d6f8208ce4d3cd63e8164961454f2974c8327d552249c5846998caede692a3ac
a55809ce9cd526db72213e94377fc4581ba05e6ef002c255339c5feff282798e,-1,1,1,221.57022486,1557608567,Vote,7736fe7056068168422a235ac9f8f23f8e0766ee56387dd5f9ed25a15523aaea
06c443b680b444dcd70e70d9fe0027799c8248368aa559bdf22502f9740df7ad,-1,1,1,221.57022486,1557399325,Vote,85bc056a27dd30290f4da376c7e6ae9dd3d5a8acc8cf52a313c94b443aaaf041
9dc2825275b8a46953e2117130c6735c0ec6cd40e0253e6b6a525c8cb60e9444,-1,1,1,221.57022486,1557326971,Vote,00e8e65142da71ef54f9ef98674af5db740227e0a0d4255e5c252f316257824a
8989584b125f7176411246096ba45d64755759976f80bf860bfe2ea9e1c8b0a2,-1,2,1,223.23690914,1557255372,Regular,44c6f21102e069bcf7716af87f720d58f1ff46b3f668b69ee13584a69f8b5992
44c6f21102e069bcf7716af87f720d58f1ff46b3f668b69ee13584a69f8b5992,1,2,1,223.23690914,1557220897,Vote,8989584b125f7176411246096ba45d64755759976f80bf860bfe2ea9e1c8b0a2
aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2,-1,1,1,223.23690914,1556954593,Regular,bd3e5eab922db972e32a743e2177b18b2d975abea189230a8878cc76b5a1f832
f90c1eec43110f72dafea260f422d71002b1ab750baad164bb065cc9f97f3b50,-1,1,1,221.57022486,1556920906,Vote,b329fa5ec187a9ff16aa8635dfba5f6917d3179a61b1530d139c868c0b3c022d
bd3e5eab922db972e32a743e2177b18b2d975abea189230a8878cc76b5a1f832,1,2,1,223.23690914,1556915527,Vote,aac4ba371e264dc96512a33b6b2c38ea298907dbbc42b7259f0aa9ea9e2fede2
