tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503411eb825c21e96f2caea8f0b29f86b0e375fddd280c70ad68561317f42ba1,-1,3,1,262.0716659,1557115231,Regular,23c8d5752a0d3cd180c90c18fbb2ae044d00637ea3d43f073a5b071efae8fd69
23c8d5752a0d3cd180c90c18fbb2ae044d00637ea3d43f073a5b071efae8fd69,1,2,1,262.0716659,1557080490,Vote,503411eb825c21e96f2caea8f0b29f86b0e375fddd280c70ad68561317f42ba1
d31199f0041b0649f7033b43327590120a881f2b308621fafb33690bcd62b646,-1,0,1,262.12471646,1556031197,Regular,3fcafda4617b9de9921aebcfbaf9971f20fa569c05eb8686faddeab75a2d9a0b
3fcafda4617b9de9921aebcfbaf9971f20fa569c05eb8686faddeab75a2d9a0b,1,2,1,262.12471646,1555985406,Vote,d31199f0041b0649f7033b43327590120a881f2b308621fafb33690bcd62b646
fffd573a3a5a29e6496cc762102f759bb68820b8ab841c66847eb532d644f729,-1,9,1,262.12471646,1555915274,Regular,80340042a551e4943b512da759480bef8227503d1000f6dee5dd94b1e7792580
80340042a551e4943b512da759480bef8227503d1000f6dee5dd94b1e7792580,1,2,1,262.12471646,1555689908,Vote,fffd573a3a5a29e6496cc762102f759bb68820b8ab841c66847eb532d644f729
9762243f2fbb9fba7a95737d2cbf64977226e612703b6203d93bd8fd99a4422a,-1,2,1,262.12471646,1554955125,Regular,1a1484843136f132e2a0e01d3af5788a3f1e823776e44e9681d7bf35bb6deb77
1a1484843136f132e2a0e01d3af5788a3f1e823776e44e9681d7bf35bb6deb77,1,2,1,262.12471646,1554909269,Vote,9762243f2fbb9fba7a95737d2cbf64977226e612703b6203d93bd8fd99a4422a
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,13,1,262.12471646,1554323912,Regular,a92c060551318544a5879f9fa1fef2dfacfb2505cd35a77dcb9cceb571de4365
a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558,-1,21,1,262.12471646,1554295041,Regular,237bd94bd3618de83ee4a5a02a312a3a0c54c9b485cf4176a5bd2a2a237e8f07
a92c060551318544a5879f9fa1fef2dfacfb2505cd35a77dcb9cceb571de4365,1,2,1,262.12471646,1554198122,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
237bd94bd3618de83ee4a5a02a312a3a0c54c9b485cf4176a5bd2a2a237e8f07,1,2,1,262.12471646,1554013450,Vote,a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,2,1,151.26658283,1553633438,Regular,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,1,20,1,151.26658283,1553633341,Regular,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
