tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5ba433f4edb5ffcebc51125d3d3e13544bac9b196a0b227deef69e61e2001,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
32f5ba433f4edb5ffcebc51125d3d3e13544bac9b196a0b227deef69e61e2001,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
38984b25ed0ab756390b1f9cf023cbc7ca6f56a5efbb27678e2c0cae6de633dd,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
38984b25ed0ab756390b1f9cf023cbc7ca6f56a5efbb27678e2c0cae6de633dd,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
57d918349bfce7bc969626bb1a14b999d007adaa20782d92dcfa8da22d2c2f4a,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
57d918349bfce7bc969626bb1a14b999d007adaa20782d92dcfa8da22d2c2f4a,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
5fe68897cff51bfd50d04cc42d0303ecabacbc4c7881a7a7aeaa87d77ef214d1,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
5fe68897cff51bfd50d04cc42d0303ecabacbc4c7881a7a7aeaa87d77ef214d1,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
9c90059a88452ea5b113e326fda6823c8811c6fffe78b0da9a8a294ccb12d4ba,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
9c90059a88452ea5b113e326fda6823c8811c6fffe78b0da9a8a294ccb12d4ba,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
b8caf47d37798f7e2aab585ea775ec9c119a343768221664b318617306fb0018,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
b8caf47d37798f7e2aab585ea775ec9c119a343768221664b318617306fb0018,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
bd3f04655a9d79f08936d8886eb1f8236570d184f63ce40bb7a04e348c7fd7d2,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
bd3f04655a9d79f08936d8886eb1f8236570d184f63ce40bb7a04e348c7fd7d2,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
c6f0302c1bb5567fe7bc8a1c9323f7b52208510ea870d0f378f1c12c9dbe6688,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
c6f0302c1bb5567fe7bc8a1c9323f7b52208510ea870d0f378f1c12c9dbe6688,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
cbdd9649d3ba6feda7404c141f2d027964d5c61eaabd2629167fbe1141e4fdc3,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
cbdd9649d3ba6feda7404c141f2d027964d5c61eaabd2629167fbe1141e4fdc3,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
da31dbda78b1ee5a39d681b3107211d0f12d1155e2f39e0fab8d8b01fa721278,-1,1,1,12.66379257,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
da31dbda78b1ee5a39d681b3107211d0f12d1155e2f39e0fab8d8b01fa721278,-1,0,1,0.06185161,1606179569,Ticket,c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f
c31e21aaba99ac86044e8ecc0d8ec08b52763b73692574b08168f662093ea99f,1,1,1,12.66379257,1606179505,Regular,38984b25ed0ab756390b1f9cf023cbc7ca6f56a5efbb27678e2c0cae6de633dd
