tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,349,1,263.29658389,1597421502,Regular,f751f332d88840f621dbdbeebf3f2fe0ef92932f28815eb3759f866532c476f9
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,91,1,263.25262557,1597420935,Regular,a385ccaceb45e747d941fc0b445bd8a9053b8b93ace8e1c933c652167b2d4ec1
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,2,1,263.29658389,1597420704,Regular,7a207f5ab62d264ca86cd2c97a4bcc44e4faea305cd9ba842dd3d0cce10f11ba
c76229185fc4602d96ad542fb49b135e8a05964f9dfb3dc47880860297be56ba,-1,1,1,261.87159137,1574619477,Vote,6fa0a9f1000eeae53f0d15beedc8d22a75683d78bea034c90bc0156845a74025
0f936634ee8ff54959063491ae2c404a03a01fc084ccc6a7309bd5b62f88772b,-1,1,1,261.87159137,1572032566,Vote,ef4777af094eaf9bb5f811822df106d69af1144dc80ee884fa3d869d22cf5ae9
a385ccaceb45e747d941fc0b445bd8a9053b8b93ace8e1c933c652167b2d4ec1,1,2,1,263.25262557,1571767776,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
63ad2d4a56829d37bb1d6625f90f3a5b5babd551c37614230ec6c0ad150c9792,-1,1,1,261.87159137,1571225762,Vote,fc3634d96ede163bf86ac72a2675cb8999636ba2636dec81017d287426cf4c40
0768f82de0ca2a6e1ef9fb82e5711071eda58e4e82f927e90c846498dad8f33c,-1,1,1,261.87159137,1570827074,Vote,0cbf0761694c3a91ff1652059b6fa6d22320de4c0c6ea799ecd20e12fc937aa2
7594d2acf0775b17b589d82dd2e09f13be72c400f18e5147d3460fcd7c0784ec,-1,1,1,261.87159137,1570703149,Vote,3aa868cd961957b682bb4c12797b9a6fafa35ebaad5436342bd7c8fc558c1cc4
0b1217b99cecaf87ae86a7d7e10ced9a1c7d1bf8f3ddae6d50ab66aed95796f6,-1,1,1,261.87159137,1570639688,Vote,4c08b1310de62e4c90cd3a16b7820686483610447e1250d6fc00762d0771c154
1b712defe9a1bb6519c63146a9260f803b83254f0faa5fa779506f0d9dca4ff4,-1,2,1,263.29658389,1570429049,Regular,2d8dc554dac05bbd1899a9cc181f8186b9a889cb3794d529ec74b27e7f25c92c
2d8dc554dac05bbd1899a9cc181f8186b9a889cb3794d529ec74b27e7f25c92c,1,2,1,263.29658389,1570385341,Vote,1b712defe9a1bb6519c63146a9260f803b83254f0faa5fa779506f0d9dca4ff4
677448e66d8e3fb643c32a556556803bbfceeff56d1e203a226578716e1ac787,-1,8,1,263.29658389,1570338455,Regular,301a30d15c6dbd709ddff49453d2c0cfa23d4f5084637109c5be139d01629555
301a30d15c6dbd709ddff49453d2c0cfa23d4f5084637109c5be139d01629555,1,2,1,263.29658389,1570298175,Vote,677448e66d8e3fb643c32a556556803bbfceeff56d1e203a226578716e1ac787
cffbca7242dd19af78b164d7a20bf1f889238f493fe5666179a6f877ae60c28d,-1,1,1,261.87159137,1570281831,Vote,1a16ab3f066917ac0e1595ec7a6a9c3e1803ced3272490af1903acdcc44153ab
9e0d0e4b599348f7fbd29305b801c5166b00df06dab35442a461e40df17442f1,-1,20,1,263.29658389,1570242008,Regular,59dca66798fb123c703c7fae0582a0d44a404fea51c3feaada288735ae859c52
8ddd8961cd9cb282948668f27b18359638560fef6b59957ddf6ef69d33935e88,-1,1,1,261.87159137,1570125965,Vote,48823db9d09bddd3a25037bf41487d155f0886cefd4cfff96077f27dc752c523
650b3b30b97f3fa4c5556561023b7504d9b743e40683af47a5a4a5f914f232ea,-1,1,1,261.87159137,1570115637,Vote,e6927e6484ad7ffc0f6a6e5aebba253746832b986d00bd0ea5eee1076508c646
