tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2f6f8e6766172a3510cd56d0237379fff278c0469697a47da48176b7fcffae,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
0f2f6f8e6766172a3510cd56d0237379fff278c0469697a47da48176b7fcffae,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
1241541f395b247e5672145398d853c65f35e97bc09917415dc059c37bbfdb40,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
1241541f395b247e5672145398d853c65f35e97bc09917415dc059c37bbfdb40,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
26575cf7c1cb9979f0f2355b8f873617cc60be8a75f9e9d0952f3a2b4db52a68,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
26575cf7c1cb9979f0f2355b8f873617cc60be8a75f9e9d0952f3a2b4db52a68,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
2fcb9c9d564e7007beb325231c782a367e5fea3ccca760dceb47858846aa30c8,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
2fcb9c9d564e7007beb325231c782a367e5fea3ccca760dceb47858846aa30c8,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
3d9685ec2ac3be841a0789c6e9330eaf0eec53af9bd0f9b23cff0ea0019e10ce,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
3d9685ec2ac3be841a0789c6e9330eaf0eec53af9bd0f9b23cff0ea0019e10ce,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
a5bd94bfd3e8067e2fe9561761a9b58c67d63cbfc05785836a279fa59535cdd5,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
a5bd94bfd3e8067e2fe9561761a9b58c67d63cbfc05785836a279fa59535cdd5,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
d7fe872346689ff3f29666b97474e4b5c033dcb3824075fd5a61dc93fa91a04b,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
d7fe872346689ff3f29666b97474e4b5c033dcb3824075fd5a61dc93fa91a04b,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
fa40093291a86627ebc26495b9b45d58c8ec85518c5b9e83383a1f1d3e865839,-1,1,1,190.87315415,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
fa40093291a86627ebc26495b9b45d58c8ec85518c5b9e83383a1f1d3e865839,-1,0,1,0.13056725,1552335912,Ticket,9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,11,1,190.87315415,1552335530,Regular,fa40093291a86627ebc26495b9b45d58c8ec85518c5b9e83383a1f1d3e865839
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,6,1,0.13056725,1552335530,Regular,0f2f6f8e6766172a3510cd56d0237379fff278c0469697a47da48176b7fcffae
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,7,1,190.87315415,1552335530,Regular,0f2f6f8e6766172a3510cd56d0237379fff278c0469697a47da48176b7fcffae
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,4,1,0.13056725,1552335530,Regular,d7fe872346689ff3f29666b97474e4b5c033dcb3824075fd5a61dc93fa91a04b
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,5,1,190.87315415,1552335530,Regular,d7fe872346689ff3f29666b97474e4b5c033dcb3824075fd5a61dc93fa91a04b
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,12,1,0.13056725,1552335530,Regular,26575cf7c1cb9979f0f2355b8f873617cc60be8a75f9e9d0952f3a2b4db52a68
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,13,1,190.87315415,1552335530,Regular,26575cf7c1cb9979f0f2355b8f873617cc60be8a75f9e9d0952f3a2b4db52a68
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,14,1,0.13056725,1552335530,Regular,1241541f395b247e5672145398d853c65f35e97bc09917415dc059c37bbfdb40
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,15,1,190.87315415,1552335530,Regular,1241541f395b247e5672145398d853c65f35e97bc09917415dc059c37bbfdb40
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,2,1,0.13056725,1552335530,Regular,2fcb9c9d564e7007beb325231c782a367e5fea3ccca760dceb47858846aa30c8
9ae401f9ad3dd41e5c223122638730710cb171618c02e40db83d742ec896afdf,1,3,1,190.87315415,1552335530,Regular,2fcb9c9d564e7007beb325231c782a367e5fea3ccca760dceb47858846aa30c8
