tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4e658ef28a521da47a920c72eb487fddc63e0817e5f58caa42eeb071d46ef3,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
40fcb6327bc6595caeda7bb9f6864e7815246324c1ede0ef96473507b4a41319,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
88b09679d3d0f3755bbdca5549495e52e3a15afe6dde679496eb8b664a0e7550,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
a25526a7169e3f0329f11409967358c4e6afd7bc64eec2b426f009e60a3d2508,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
a42c8f2415dc0fa9e82558d5c5a421f8cd322b49d38e7c76879b5be5d2082e62,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
b5ee11658648b8bb9cb87c2c1110bf72616b9b9735ae334897f099f6b1a87065,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
c066a3bc74b5888b72bab448c4f2acfbd2fb327b9a8399e40e221f0443fccdf7,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
c74cbf7f2c45abdee21a59293b6141ff793a85a01d40caf98e383bb6b4436d05,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
f4a4fcd564adf0f2f11d1407dc4d71c93d9ff22c1fcde9559f1ec2e907f9cc21,-1,0,1,10.51748695,1715931623,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
2713663663aa082be63dd18bb555628a53e2ae1fbce13a5059b3dc65047d48e3,-1,0,1,10.51748695,1715931567,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
39c96533f60213cbf2fd04078076ba0cea10b13ab5562ecc867d518d9b63a03b,-1,0,1,10.51748695,1715931567,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
05f4376e1314b76cb9396cb818e17b9044f2a09232e3eca42a5f7b1632d60b21,-1,0,1,10.51748695,1715931512,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
0f03507931937f0673265811a3991111df02c3fdabc916fce7619dbfe161e7af,-1,0,1,10.51748695,1715931512,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
35ce621d0daf1bf38e69cdec3a8fc4e58764c683b372f75271b9cdb34a2969d4,-1,0,1,10.51748695,1715931512,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
4262d7ba244050d1ab7617a7ad14516337c5a97179c93f9580d20faa023e4abc,-1,0,1,10.51748695,1715931512,Ticket,8af25321abc253799d28073a3c53dc4c00b4e9eeeaf1f71544abe13598aae817
