tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38418389e51107b9ae81552b641f1aa58dd9b92ea81b48dc9a316637b347cb4d,-1,0,1,1873.47728385,1687974829,Ticket,8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786
5b12bb3c9e78e43d6cdba9ddc01bf996e6b314e320f4db87359639b452438c95,-1,0,1,1873.47728385,1687974829,Ticket,8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786
66cb222a0aeb3c8f072276e683b0e1d02b2666b20966165ec4b8a230f263e986,-1,0,1,1873.47728385,1687974829,Ticket,8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786
bcf472154395b837c9b05aa3fed433479388727bb33eba5316e3a56ddf807dfb,-1,0,1,1873.47728385,1687974829,Ticket,8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786
fd5640b894d20cad9f2ad339dd9367a6f3a871c1c181fd9cc0655217575f9b3b,-1,0,1,1873.47728385,1687974829,Ticket,8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786
8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786,1,4,1,1873.47728385,1687974795,Regular,bcf472154395b837c9b05aa3fed433479388727bb33eba5316e3a56ddf807dfb
8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786,1,2,1,1873.47728385,1687974795,Regular,38418389e51107b9ae81552b641f1aa58dd9b92ea81b48dc9a316637b347cb4d
8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786,1,0,1,1873.47728385,1687974795,Regular,66cb222a0aeb3c8f072276e683b0e1d02b2666b20966165ec4b8a230f263e986
8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786,1,3,1,1873.47728385,1687974795,Regular,5b12bb3c9e78e43d6cdba9ddc01bf996e6b314e320f4db87359639b452438c95
8387732d8aed7d35c5836e78093a12645f0099cd349f462b98c47001853c1786,1,1,1,1873.47728385,1687974795,Regular,fd5640b894d20cad9f2ad339dd9367a6f3a871c1c181fd9cc0655217575f9b3b
