tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cac691dd001be456d07c995a2a78ba8193e66295341fd6d86bbe4e056bf30ef,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
1cac691dd001be456d07c995a2a78ba8193e66295341fd6d86bbe4e056bf30ef,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
312263bda0d9fcb10f80bf115d8255ec0461dbba2be3d9fde2f463ca4ed3c35c,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
312263bda0d9fcb10f80bf115d8255ec0461dbba2be3d9fde2f463ca4ed3c35c,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
4dad5aa00570adfbcaff22e4670d5b41c5283cd8d3ebcd7e0592ab1e117484a3,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
4dad5aa00570adfbcaff22e4670d5b41c5283cd8d3ebcd7e0592ab1e117484a3,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
7cf465364466912e60c3e5644b430bfe371782225ec5083b60da4b73818cbea1,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
7cf465364466912e60c3e5644b430bfe371782225ec5083b60da4b73818cbea1,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
b1e8bf284afdc689f3d8cce151311bb070a694b80036f78b7f2bd363ff72c1ff,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
b1e8bf284afdc689f3d8cce151311bb070a694b80036f78b7f2bd363ff72c1ff,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
ba221b8f1b70dc4e6b0a35882fe486abfc38119bd2387086dbacde2e9b7f3e85,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
ba221b8f1b70dc4e6b0a35882fe486abfc38119bd2387086dbacde2e9b7f3e85,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
d37bc20bdf934ed7728bb9d14fa836fe08f40a2c2e2ffa01738686e29334d95d,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
d37bc20bdf934ed7728bb9d14fa836fe08f40a2c2e2ffa01738686e29334d95d,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
e5a1c3161d99a2c5fbc3859cc692fd16ded0f6b507cd0752ebda610028466935,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
e5a1c3161d99a2c5fbc3859cc692fd16ded0f6b507cd0752ebda610028466935,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
f813ea89bb0aa1cd35d4cfd3ae43c887282cb6cd009588c49f8ffbce3c975fed,-1,0,1,0.0380955,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
f813ea89bb0aa1cd35d4cfd3ae43c887282cb6cd009588c49f8ffbce3c975fed,-1,1,1,27.02779851,1647686460,Ticket,3ed26191acf6eca5085baf29dc2bd08832ddb7788d2a75c1eb9248fc026233bf
