tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b084ca4991bea0cd7f637e159bd401e58aaa34b4d9d0fee4cc0af405edd3f87f,-1,2,1,9.4226879,1614397724,Regular,30218c1f8a88d14f98216b30b2e9fa8726e1b711b65a133a91ba9ae6060666a4
30218c1f8a88d14f98216b30b2e9fa8726e1b711b65a133a91ba9ae6060666a4,1,1,1,9.4226879,1614310962,Revocation,b084ca4991bea0cd7f637e159bd401e58aaa34b4d9d0fee4cc0af405edd3f87f
8a1e39e5783827c7272016502de02d265803ed7c7b60fc4cdb11e84dcc5cb682,-1,0,1,10.25401616,1610729387,Regular,13205eb7e79e0f5208b728cbff2d63ae3e8cbe01c1fa21d6a930c4c84893ed45
13205eb7e79e0f5208b728cbff2d63ae3e8cbe01c1fa21d6a930c4c84893ed45,1,3,1,10.25401616,1610689354,Vote,8a1e39e5783827c7272016502de02d265803ed7c7b60fc4cdb11e84dcc5cb682
79cc526042b0b2552e5bd4af5866760aef1d4e84e97b07001eb614d188ee5745,-1,1,1,10.28047734,1610113504,Regular,2487c794a12a99f6cd81593dce2ba6aa11507dc89111e105f7edaaf9a5dcbe4f
2487c794a12a99f6cd81593dce2ba6aa11507dc89111e105f7edaaf9a5dcbe4f,1,3,1,10.28047734,1610072657,Vote,79cc526042b0b2552e5bd4af5866760aef1d4e84e97b07001eb614d188ee5745
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,133,1,10.28047734,1609692811,Regular,b14c190f462738c013d79a92ee2d687700c07d597faf3f90ebf047e3c8f2a9b7
ac5368a5574e59b559150fba031657d9e085eef073c60396f628f727e5f97c91,-1,2,1,10.28047734,1609688620,Regular,e43e269f890781a0847b727d5c849909cca9123c3ab016b0db639ff7b92e1342
44a634f836f126ba1ad0ba34b90d02d8caf07562f8afdf2aec7ad1097545cc56,-1,5,1,10.28047734,1609688599,Regular,1d2e7fa169c011257409f173e622e7e062268f27afd0b2df7ce89777a1d17241
e43e269f890781a0847b727d5c849909cca9123c3ab016b0db639ff7b92e1342,1,3,1,10.28047734,1609392831,Vote,ac5368a5574e59b559150fba031657d9e085eef073c60396f628f727e5f97c91
b14c190f462738c013d79a92ee2d687700c07d597faf3f90ebf047e3c8f2a9b7,1,3,1,10.28047734,1609289201,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
1d2e7fa169c011257409f173e622e7e062268f27afd0b2df7ce89777a1d17241,1,3,1,10.28047734,1609227362,Vote,44a634f836f126ba1ad0ba34b90d02d8caf07562f8afdf2aec7ad1097545cc56
5f44ffc01fed98251cd8310049c82c845337b4660b9624ac0e40a87eea247b24,-1,0,1,10.28047734,1609083527,Regular,0250a40c665f5a725def9a1b6f0a761eb28168feeb40c4d84522ae1c7f171213
0250a40c665f5a725def9a1b6f0a761eb28168feeb40c4d84522ae1c7f171213,1,3,1,10.28047734,1609057512,Vote,5f44ffc01fed98251cd8310049c82c845337b4660b9624ac0e40a87eea247b24
74f42d2d3cd1f012ad4540a1b763fe8f5798502fa63c49099c57ef480aa4b6c2,-1,1,1,10.28047734,1608874133,Regular,4bf2b2d52f83a35dd86a47ee3e7977bc3f3aadebd8b1905098bfe7809465602c
4bf2b2d52f83a35dd86a47ee3e7977bc3f3aadebd8b1905098bfe7809465602c,1,3,1,10.28047734,1608829043,Vote,74f42d2d3cd1f012ad4540a1b763fe8f5798502fa63c49099c57ef480aa4b6c2
47e7d04b400cd9e7de067603aeec20fa84c147358e17c139f9f89521cb3f076e,-1,1,1,10.28047734,1608462120,Regular,8b88d08ae7027945a2e106a22e5c714f9f1b10d426a40c5307eefaa0a7fb46a6
8b88d08ae7027945a2e106a22e5c714f9f1b10d426a40c5307eefaa0a7fb46a6,1,3,1,10.28047734,1608416142,Vote,47e7d04b400cd9e7de067603aeec20fa84c147358e17c139f9f89521cb3f076e
74e783884b825b60d8b1bb95cde8224dbe40e7f14ab4a876390fb21400fc35fa,-1,0,1,10.28047734,1608381009,Regular,c194b90870a5772dfd39c859d77f89d89217074566a1aea1e9a07076f367cf19
c194b90870a5772dfd39c859d77f89d89217074566a1aea1e9a07076f367cf19,1,3,1,10.28047734,1608346680,Vote,74e783884b825b60d8b1bb95cde8224dbe40e7f14ab4a876390fb21400fc35fa
6651eaf2c55957fe438cace9f4d4a1200502c30ce85018cf6337413330198e17,-1,1,1,10.28047734,1608275546,Regular,c8710e58387cf67f5f3275d4506c77e65961da6d66c4e7ac5801effa0ff50635
c8710e58387cf67f5f3275d4506c77e65961da6d66c4e7ac5801effa0ff50635,1,3,1,10.28047734,1608222677,Vote,6651eaf2c55957fe438cace9f4d4a1200502c30ce85018cf6337413330198e17
