tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d1248eeac72e179f1692df94d28f63ac2a8da9122086e4f12ef0b48b922503,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
03d1248eeac72e179f1692df94d28f63ac2a8da9122086e4f12ef0b48b922503,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
1138113dcae833cf17f6a4bcaed90bcca500114e89ad66959ce1ee6fbd27dae4,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
1138113dcae833cf17f6a4bcaed90bcca500114e89ad66959ce1ee6fbd27dae4,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
19b3472060b1a28c8ad8627c6a562c60f47f568e80493cf7892a82f123f8a0df,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
19b3472060b1a28c8ad8627c6a562c60f47f568e80493cf7892a82f123f8a0df,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
27c26c9e3bdaab582a2930c245beaba0b342c5c54cce7558a5693c7ad44f1cf4,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
27c26c9e3bdaab582a2930c245beaba0b342c5c54cce7558a5693c7ad44f1cf4,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
2c54a5da33487afc71266d6bd672323ff003b97382ba13798075c0fc619a28a2,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
2c54a5da33487afc71266d6bd672323ff003b97382ba13798075c0fc619a28a2,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
34729320e6f946a3c9fb734ec741f80efe07a77976fff8f13a9553d8c3345ba1,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
34729320e6f946a3c9fb734ec741f80efe07a77976fff8f13a9553d8c3345ba1,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
3aa0941f6720088a33f392bf64e102e3de1d1466a870a54afff3bf1d308c5e91,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
3aa0941f6720088a33f392bf64e102e3de1d1466a870a54afff3bf1d308c5e91,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
552e7065a5655a8c2984de90cbdbce1af7dfc259a55858ad1556624622d4b2eb,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
552e7065a5655a8c2984de90cbdbce1af7dfc259a55858ad1556624622d4b2eb,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
6496d2eca934b33855f1126803f84c66a0ef75c735a092b64c98819deae2d075,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
6496d2eca934b33855f1126803f84c66a0ef75c735a092b64c98819deae2d075,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
666ef07fba8e9b74c4699f15a523bca3268cc967ce8ebc9fe9a560ac97e3115b,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
666ef07fba8e9b74c4699f15a523bca3268cc967ce8ebc9fe9a560ac97e3115b,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
66ce4d2b4ebd32beea544f4be0d56351d71d0d928d5ea61721736f740c4d00c0,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
66ce4d2b4ebd32beea544f4be0d56351d71d0d928d5ea61721736f740c4d00c0,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
67ee2c6b53a2c7f4093e56af9e4f6dab241764f878d06ae915e4c588aae7c465,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
67ee2c6b53a2c7f4093e56af9e4f6dab241764f878d06ae915e4c588aae7c465,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
a60556f741258700e7805c8d6b744aca8121fd18f310fc5fbeb16e2a33c77251,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
a60556f741258700e7805c8d6b744aca8121fd18f310fc5fbeb16e2a33c77251,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
b9e4e0d1281261b4ddbe515e154be0cf56ccd6911f5c6aed44b8393f1b8eb272,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
b9e4e0d1281261b4ddbe515e154be0cf56ccd6911f5c6aed44b8393f1b8eb272,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
bf765b1f1c91cab72cd7c38a185b402421b3c9112b0eab7ab19b04d0f4c5237a,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
bf765b1f1c91cab72cd7c38a185b402421b3c9112b0eab7ab19b04d0f4c5237a,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
cbc4ab771d43cad70e4350b97c016c9923f79abc93c4f4183229b8c98c0cfbbc,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
cbc4ab771d43cad70e4350b97c016c9923f79abc93c4f4183229b8c98c0cfbbc,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
d59c01bf92259eba9c32615e00c0a6afba270264697f57a5271516e48334a8e1,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
d59c01bf92259eba9c32615e00c0a6afba270264697f57a5271516e48334a8e1,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
d7be0081ba93303188ac71806e4ecd6147ba14f2fab3a0fa92d41514cbcf099e,-1,0,1,0.02543225,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
d7be0081ba93303188ac71806e4ecd6147ba14f2fab3a0fa92d41514cbcf099e,-1,1,1,21.76053637,1681742152,Ticket,01d1a70f19eef586d108f13d590f62b40414e11e2a3edea4578d89510258e07c
