tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c08a81024b0625d727c23f0a82589445f500287173f4c2f963ea2bc1ebd22b1,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
1dd01a178b7bb9168317e1e49e171de9b682af9f38b1fdf7b4734187d3a5d335,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
27d0fc425ab3d8802020571cdbe8b0ade5c845742a46d8d1bf9a0a10b0b0fc6a,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
2f73d6a766927ae0c7f08416dee97468edb5adff2879af23f4633c1b1208de28,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
34bb124aa8219ec948bd0215be0ccb0424b3bf191d13be05418fe53f73091a74,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
5ec3d3c56d76fe12765519c1bfae2b57f5f72a1028f83eb2933ddef7286672ab,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
7aa1c368fd013ec11a35e1eb17c9b7643bb7d2c049502b4f940ace23b02d72d6,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
7e72e74588b2ba4d7da59abfe8048f41f0ed66a0fedf0df8e2339c02a954b370,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
cc5b66513ec0af324f15beda75bfc1238e071ff827575e8f9e0dec48a1165af8,-1,0,1,266.48385225,1554392842,Ticket,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,1,1,266.48385225,1554392817,Regular,cc5b66513ec0af324f15beda75bfc1238e071ff827575e8f9e0dec48a1165af8
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,6,1,266.48385225,1554392817,Regular,7aa1c368fd013ec11a35e1eb17c9b7643bb7d2c049502b4f940ace23b02d72d6
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,4,1,266.48385225,1554392817,Regular,27d0fc425ab3d8802020571cdbe8b0ade5c845742a46d8d1bf9a0a10b0b0fc6a
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,5,1,266.48385225,1554392817,Regular,2f73d6a766927ae0c7f08416dee97468edb5adff2879af23f4633c1b1208de28
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,2,1,266.48385225,1554392817,Regular,1dd01a178b7bb9168317e1e49e171de9b682af9f38b1fdf7b4734187d3a5d335
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,7,1,266.48385225,1554392817,Regular,34bb124aa8219ec948bd0215be0ccb0424b3bf191d13be05418fe53f73091a74
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,3,1,266.48385225,1554392817,Regular,0c08a81024b0625d727c23f0a82589445f500287173f4c2f963ea2bc1ebd22b1
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,0,1,266.48385225,1554392817,Regular,7e72e74588b2ba4d7da59abfe8048f41f0ed66a0fedf0df8e2339c02a954b370
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,1,8,1,266.48385225,1554392817,Regular,5ec3d3c56d76fe12765519c1bfae2b57f5f72a1028f83eb2933ddef7286672ab
