tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,49,1,40.4545508,1588088320,Regular,9b48b7c1f3207c633c81f4c6b62a5b0075ab619e7de6530f2f0b38da646b5617
9b48b7c1f3207c633c81f4c6b62a5b0075ab619e7de6530f2f0b38da646b5617,1,3,1,40.4545508,1587804856,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,95,1,40.4545508,1586009250,Regular,ad2b67e34f9b58ad51211eda4e088991fea7a45e95dbd0dd5f044661f3b6a852
ad2b67e34f9b58ad51211eda4e088991fea7a45e95dbd0dd5f044661f3b6a852,1,3,1,40.4545508,1585677706,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,82,1,40.49089646,1585409668,Regular,e0bbd5526260775cb8ab5bc7a38e967a33958070f643aae2feece9df157fb59e
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,17,1,40.49089646,1585409668,Regular,a0ccaa89aad7b9bbb4f86ee2e1c80d6542cc7beacf7443028e4c4fec872ae40c
a0ccaa89aad7b9bbb4f86ee2e1c80d6542cc7beacf7443028e4c4fec872ae40c,1,3,1,40.49089646,1585273890,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
e0bbd5526260775cb8ab5bc7a38e967a33958070f643aae2feece9df157fb59e,1,3,1,40.49089646,1584991465,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,116,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,115,1,39.31323179,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,114,1,0.08515498,1584690518,Regular,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
