tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b38658d93f765047b4e18981acc5c0be4f1845b0710f72dcc2533dc660fb3c,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
02b38658d93f765047b4e18981acc5c0be4f1845b0710f72dcc2533dc660fb3c,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
08fbedf15dae4d5275a4b16cc22f0c8436f3a0a059f182acfa422933472f2dc1,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
08fbedf15dae4d5275a4b16cc22f0c8436f3a0a059f182acfa422933472f2dc1,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
09799f970bd3246bd6d4acbd55fbe05281474b714ce48acd9a3f26eb5f90d288,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
09799f970bd3246bd6d4acbd55fbe05281474b714ce48acd9a3f26eb5f90d288,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
3352ba560a97e79cc6852317de2bd257acfdd79a93768392b993dd912bf93a0f,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
3352ba560a97e79cc6852317de2bd257acfdd79a93768392b993dd912bf93a0f,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
3cceaefa6b3df4ce1d5862849c8bf007ab1fc99c098cbf7fda082c4ca82bddbb,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
3cceaefa6b3df4ce1d5862849c8bf007ab1fc99c098cbf7fda082c4ca82bddbb,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
5514acc3292a88af761b10cd072264d43074ebe6ab9eac092ecf2587be8720c6,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
5514acc3292a88af761b10cd072264d43074ebe6ab9eac092ecf2587be8720c6,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
566cd41069f6c5753e1a6e392db22fa7fe3dbf61dffb4e760b4acf0124403d5f,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
566cd41069f6c5753e1a6e392db22fa7fe3dbf61dffb4e760b4acf0124403d5f,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
8cf88ae70b3ab712b3f956f8397b7183bd14b25b1d15457827fda7983e9f9f2b,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
8cf88ae70b3ab712b3f956f8397b7183bd14b25b1d15457827fda7983e9f9f2b,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
b4bbd4a49af70e67dbb61690f4185e8337458d56d438f6ecbd01e8e035372836,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
b4bbd4a49af70e67dbb61690f4185e8337458d56d438f6ecbd01e8e035372836,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
e3e47de24dac3c24d495a00970accdb18cf762432405ee587221169a0924ae3b,-1,1,1,8.61578172,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
e3e47de24dac3c24d495a00970accdb18cf762432405ee587221169a0924ae3b,-1,0,1,0.05670633,1611674945,Ticket,734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,1,1,8.61578172,1611674290,Regular,3352ba560a97e79cc6852317de2bd257acfdd79a93768392b993dd912bf93a0f
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,18,1,0.05670633,1611674290,Regular,08fbedf15dae4d5275a4b16cc22f0c8436f3a0a059f182acfa422933472f2dc1
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,19,1,8.61578172,1611674290,Regular,08fbedf15dae4d5275a4b16cc22f0c8436f3a0a059f182acfa422933472f2dc1
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,14,1,0.05670633,1611674290,Regular,09799f970bd3246bd6d4acbd55fbe05281474b714ce48acd9a3f26eb5f90d288
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,15,1,8.61578172,1611674290,Regular,09799f970bd3246bd6d4acbd55fbe05281474b714ce48acd9a3f26eb5f90d288
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,8,1,0.05670633,1611674290,Regular,566cd41069f6c5753e1a6e392db22fa7fe3dbf61dffb4e760b4acf0124403d5f
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,9,1,8.61578172,1611674290,Regular,566cd41069f6c5753e1a6e392db22fa7fe3dbf61dffb4e760b4acf0124403d5f
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,6,1,0.05670633,1611674290,Regular,3cceaefa6b3df4ce1d5862849c8bf007ab1fc99c098cbf7fda082c4ca82bddbb
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,7,1,8.61578172,1611674290,Regular,3cceaefa6b3df4ce1d5862849c8bf007ab1fc99c098cbf7fda082c4ca82bddbb
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,4,1,0.05670633,1611674290,Regular,5514acc3292a88af761b10cd072264d43074ebe6ab9eac092ecf2587be8720c6
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,5,1,8.61578172,1611674290,Regular,5514acc3292a88af761b10cd072264d43074ebe6ab9eac092ecf2587be8720c6
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,12,1,0.05670633,1611674290,Regular,e3e47de24dac3c24d495a00970accdb18cf762432405ee587221169a0924ae3b
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,13,1,8.61578172,1611674290,Regular,e3e47de24dac3c24d495a00970accdb18cf762432405ee587221169a0924ae3b
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,10,1,0.05670633,1611674290,Regular,02b38658d93f765047b4e18981acc5c0be4f1845b0710f72dcc2533dc660fb3c
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,11,1,8.61578172,1611674290,Regular,02b38658d93f765047b4e18981acc5c0be4f1845b0710f72dcc2533dc660fb3c
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,2,1,0.05670633,1611674290,Regular,b4bbd4a49af70e67dbb61690f4185e8337458d56d438f6ecbd01e8e035372836
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,3,1,8.61578172,1611674290,Regular,b4bbd4a49af70e67dbb61690f4185e8337458d56d438f6ecbd01e8e035372836
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,16,1,0.05670633,1611674290,Regular,8cf88ae70b3ab712b3f956f8397b7183bd14b25b1d15457827fda7983e9f9f2b
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,17,1,8.61578172,1611674290,Regular,8cf88ae70b3ab712b3f956f8397b7183bd14b25b1d15457827fda7983e9f9f2b
734d4009d489b8d2c38a041aaf5ec16ddadc843cfdedb7a732a4bc700ef65b93,1,0,1,0.05670633,1611674290,Regular,3352ba560a97e79cc6852317de2bd257acfdd79a93768392b993dd912bf93a0f
