tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056ee7b72ce3e3490055b0e2f81426151daef66382213901306ee4bcc1db2236,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
056ee7b72ce3e3490055b0e2f81426151daef66382213901306ee4bcc1db2236,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
0d40269e2ad56653e190b20f8e705ed1aa041fbd2d2eeb2fc8df1c5a8034d348,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
0d40269e2ad56653e190b20f8e705ed1aa041fbd2d2eeb2fc8df1c5a8034d348,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
1f5e5f495f65443e5b1e1238b162dc74f63458d89523be23060180b65dd039ab,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
1f5e5f495f65443e5b1e1238b162dc74f63458d89523be23060180b65dd039ab,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
444b1cbb73b0ce457f27b0f1ca8706f3c7a1e914163393535b03c24ab7b61fc9,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
444b1cbb73b0ce457f27b0f1ca8706f3c7a1e914163393535b03c24ab7b61fc9,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
4be6ec234f2f0201f15d20e9a0878f322c578c73eb8f78de69ca78d7751a504f,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
4be6ec234f2f0201f15d20e9a0878f322c578c73eb8f78de69ca78d7751a504f,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
625443bf267b949d7b69db5b553aeade7d938939976411829becf8ee32a3e165,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
625443bf267b949d7b69db5b553aeade7d938939976411829becf8ee32a3e165,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
6cdf26d63045ae323290e48bebab4639cded4dfd71fbb1f55ce58131eab1a664,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
6cdf26d63045ae323290e48bebab4639cded4dfd71fbb1f55ce58131eab1a664,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
83bd885205bc99142b483d1b5e744112f3bbd0e8672985834ee247462e7c0e3e,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
83bd885205bc99142b483d1b5e744112f3bbd0e8672985834ee247462e7c0e3e,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
b6c7fd1cce7bbdc47041efb8ad102cd7896c5557792b6fa7e18661c0081b3b56,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
b6c7fd1cce7bbdc47041efb8ad102cd7896c5557792b6fa7e18661c0081b3b56,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
ba1c95f9c85b126b8d42eb8bf68ea433f24b56d676728c73a5831a2ff3047b1e,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
ba1c95f9c85b126b8d42eb8bf68ea433f24b56d676728c73a5831a2ff3047b1e,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
be0b4f8063c25e8deec13a088260a1f92fc4727715fb9558ed7008c59d354d75,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
be0b4f8063c25e8deec13a088260a1f92fc4727715fb9558ed7008c59d354d75,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
c51733b2ddc568b40fb38ae33d4521d2a81d54b92505928f80e9adfc8d3d1b8f,-1,1,1,21.50334333,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
c51733b2ddc568b40fb38ae33d4521d2a81d54b92505928f80e9adfc8d3d1b8f,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
eb79571809994c77c27b2b3a5e63a297375a6bfaccd34c9bd973f756c30a1f68,-1,0,1,0.03791321,1649261085,Ticket,67a4f95d98dfd55b8395aa2eb4a476818b211466dc10818c331696099e4b742d
