tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7eeae1cb314164d7e999084773a4cd6a3ae80f5438f8a4edd08977d4d1c2d4,-1,1,1,160.48147506,1566045860,Vote,88c79a15d1ec76061bec8342af95bcd4a542104f963b295de8054e8cf85fdb10
ae4818094951641838aa17fe5e59c68b3b91bd886fe16b5a1be5f4c4d328559b,-1,1,1,160.48147506,1563316212,Vote,c40b291d697fbb04a755c9ac73b2e881d6f9fd30188dc2946400426a1692d3ce
4bb98af64a29e5a275cbf73d5caf939f78a2a557b99f93d95bb57212d4341d38,-1,1,1,160.48147506,1562707248,Vote,cf8c72d69f32992099ac9601ffd63dbee1ad1702f2357a06857b0f3b9aac22c5
775d765a86f83fce44501445a48e91c63a50c7b9a854a9cd818060edc337d519,-1,1,1,160.48147506,1562629112,Vote,9d5889af5e99c78e010303110e24987450749bf3316e8f94efdba3f23ebd6122
c70f899b9a2303b09b30bf7e55f0d9790aa48e7fa6e56ba73d846c5cddcedef0,-1,1,1,160.48147506,1561759606,Vote,953b2f806c2ef4920e781fc928b18565774cdff961bb941b4f625d06ba068000
88c79a15d1ec76061bec8342af95bcd4a542104f963b295de8054e8cf85fdb10,1,0,1,160.48147506,1561590404,Ticket,4a7eeae1cb314164d7e999084773a4cd6a3ae80f5438f8a4edd08977d4d1c2d4
953b2f806c2ef4920e781fc928b18565774cdff961bb941b4f625d06ba068000,1,0,1,160.48147506,1561590404,Ticket,c70f899b9a2303b09b30bf7e55f0d9790aa48e7fa6e56ba73d846c5cddcedef0
9d5889af5e99c78e010303110e24987450749bf3316e8f94efdba3f23ebd6122,1,0,1,160.48147506,1561590404,Ticket,775d765a86f83fce44501445a48e91c63a50c7b9a854a9cd818060edc337d519
c40b291d697fbb04a755c9ac73b2e881d6f9fd30188dc2946400426a1692d3ce,1,0,1,160.48147506,1561590404,Ticket,ae4818094951641838aa17fe5e59c68b3b91bd886fe16b5a1be5f4c4d328559b
cf8c72d69f32992099ac9601ffd63dbee1ad1702f2357a06857b0f3b9aac22c5,1,0,1,160.48147506,1561590404,Ticket,4bb98af64a29e5a275cbf73d5caf939f78a2a557b99f93d95bb57212d4341d38
