tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,-1,21,1,192.64075311,1562454103,Regular,5110452520ef1d55483ff6ae81107cb6294d737050a92c3f0c65e1794113f37e
5110452520ef1d55483ff6ae81107cb6294d737050a92c3f0c65e1794113f37e,1,2,1,192.64075311,1562323415,Vote,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
33d54eee8c2772068d1d582f332ffa587f34dbd4661a04044600485315a63291,-1,3,1,192.64075311,1561871392,Regular,8328862e89823ba2ce4ad036f4fcd8cdffa19c9b054e1cbf0269fb67fddd9cb6
8328862e89823ba2ce4ad036f4fcd8cdffa19c9b054e1cbf0269fb67fddd9cb6,1,2,1,192.64075311,1561838442,Vote,33d54eee8c2772068d1d582f332ffa587f34dbd4661a04044600485315a63291
2a21500fe982dcf9638c3108f25c40bd328119c9ec8f4f807fa4ca11ebd64b95,-1,1,1,192.64075311,1561759606,Regular,ba2f531ed0b1b82f7b25cd3a8d08a03e09d90b83c2da386db8f3affb5bdb1171
ba2f531ed0b1b82f7b25cd3a8d08a03e09d90b83c2da386db8f3affb5bdb1171,1,2,1,192.64075311,1561724038,Vote,2a21500fe982dcf9638c3108f25c40bd328119c9ec8f4f807fa4ca11ebd64b95
6c03897aae4155bb0a949e184c9abaa1773b5d81b4bc5d43140a28ad6c5c2f04,-1,2,1,192.64075311,1561631616,Regular,810126e26074ec4f579612f330ca1d3f2412f0fed1a32f034b6627bb5e794645
810126e26074ec4f579612f330ca1d3f2412f0fed1a32f034b6627bb5e794645,1,2,1,192.64075311,1561598067,Vote,6c03897aae4155bb0a949e184c9abaa1773b5d81b4bc5d43140a28ad6c5c2f04
092b7baa7ad73df40c5824816dde95ee084b39167a3d9a685ed8240add9e126e,-1,4,1,192.64075311,1561422482,Regular,aa34c8623d6030beadd1e0f1201fdab56f82bbda71f9d24adffa754cbb51bb87
aa34c8623d6030beadd1e0f1201fdab56f82bbda71f9d24adffa754cbb51bb87,1,2,1,192.64075311,1561383639,Vote,092b7baa7ad73df40c5824816dde95ee084b39167a3d9a685ed8240add9e126e
e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f,-1,5,1,192.69058114,1560383888,Regular,1b57d602c1d067f6ac8584a769ee4e4cd8f7e097ad9bb758f0e28e89ce48077e
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,20,1,192.69058114,1560375638,Regular,566995c54fe80e3a6ac7101d0a9d063c268d7156eacee9de99577210d2d56608
1b57d602c1d067f6ac8584a769ee4e4cd8f7e097ad9bb758f0e28e89ce48077e,1,2,1,192.69058114,1560160489,Vote,e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f
566995c54fe80e3a6ac7101d0a9d063c268d7156eacee9de99577210d2d56608,1,2,1,192.69058114,1560080206,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
0cac2bad52b9f4538e98ddd404a7458828686e1239a0c570bef0afca3462720c,-1,0,1,191.07580933,1559959417,Ticket,12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d
