tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce5ac493735f47c36ba4c0e65510ddffa30719ef1740fbf06e134ec3d5f52b8,-1,0,1,0.06984257,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
5ce5ac493735f47c36ba4c0e65510ddffa30719ef1740fbf06e134ec3d5f52b8,-1,1,1,23.98078898,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
64f53ef41b21564c41c5954d6b4df2f60ab9c2ddea82ffd5f2f80bd6277e8516,-1,0,1,0.06984257,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
64f53ef41b21564c41c5954d6b4df2f60ab9c2ddea82ffd5f2f80bd6277e8516,-1,1,1,23.98078898,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
c8a987d630a07935f51bc47e30456760824b2fa941340b47198c76754772d8b9,-1,1,1,23.98078898,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
c8a987d630a07935f51bc47e30456760824b2fa941340b47198c76754772d8b9,-1,0,1,0.06984257,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
cbb7128b0778024f2935e16edf232ee3edb49df881864d7472b3227e12e40e82,-1,1,1,23.98078898,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
cbb7128b0778024f2935e16edf232ee3edb49df881864d7472b3227e12e40e82,-1,0,1,0.06984257,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
d4c4c2b3285f6d2ac75ddb2f70d9040e3997002d5f6f1827aaa3de3e3391666e,-1,0,1,0.06984257,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
d4c4c2b3285f6d2ac75ddb2f70d9040e3997002d5f6f1827aaa3de3e3391666e,-1,1,1,23.98078898,1599069241,Ticket,f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,1,1,23.98078898,1599069111,Regular,d4c4c2b3285f6d2ac75ddb2f70d9040e3997002d5f6f1827aaa3de3e3391666e
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,6,1,0.06984257,1599069111,Regular,64f53ef41b21564c41c5954d6b4df2f60ab9c2ddea82ffd5f2f80bd6277e8516
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,7,1,23.98078898,1599069111,Regular,64f53ef41b21564c41c5954d6b4df2f60ab9c2ddea82ffd5f2f80bd6277e8516
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,2,1,0.06984257,1599069111,Regular,c8a987d630a07935f51bc47e30456760824b2fa941340b47198c76754772d8b9
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,3,1,23.98078898,1599069111,Regular,c8a987d630a07935f51bc47e30456760824b2fa941340b47198c76754772d8b9
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,4,1,0.06984257,1599069111,Regular,cbb7128b0778024f2935e16edf232ee3edb49df881864d7472b3227e12e40e82
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,5,1,23.98078898,1599069111,Regular,cbb7128b0778024f2935e16edf232ee3edb49df881864d7472b3227e12e40e82
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,8,1,0.06984257,1599069111,Regular,5ce5ac493735f47c36ba4c0e65510ddffa30719ef1740fbf06e134ec3d5f52b8
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,9,1,23.98078898,1599069111,Regular,5ce5ac493735f47c36ba4c0e65510ddffa30719ef1740fbf06e134ec3d5f52b8
f1fa40772b0428b2892206efef39db315a43de262fc6923485d22f9b8e025ec7,1,0,1,0.06984257,1599069111,Regular,d4c4c2b3285f6d2ac75ddb2f70d9040e3997002d5f6f1827aaa3de3e3391666e
