tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,449,1,8.58415487,1614642396,Regular,c53e04bdc5c8ce912e4739f72e7a6fa0a2b287268059c9bf443494d2664ce9fd
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,58,1,8.58415487,1614642396,Regular,887c54577658501d7d750f27e712ec95cb9fdf9cf124a499fee749a4ff865cf9
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,143,1,8.70929815,1614642271,Regular,1c8719b9d28ab3a1872d9e645c2359d015a4add41b6c6c31d519721031465cf4
286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136,-1,55,1,8.65725035,1614482765,Regular,3e751ead1f91db0e10b96d56c516bcb054df392b99a6c384edd7224abddeaa7d
3e751ead1f91db0e10b96d56c516bcb054df392b99a6c384edd7224abddeaa7d,1,3,1,8.65725035,1614407423,Vote,286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136
b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2,-1,3,1,8.70929815,1613253738,Regular,86fb464604aef48f5a4c261d1a47bbfc90f3a4d64276999d40f9587265d0fbc9
8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf,-1,4,1,8.70929815,1613231310,Regular,353c3c7f83dbac12a7b7c5bf6e2acce1b706c7bf6a112b7c3e63154403d324b3
829c8d36ff7f2a230ad8245da6249934b99a85991f9787126dcb581fa12ab38b,-1,2,1,8.70929815,1613230715,Regular,ac620dda45fb05f093ec5b388ba11a97c20279f7b779f2dedfdff660c9a110b2
bdc705abbd58a602c958d82cedf786367167918a4d804a9a209323f759ae8fd5,-1,5,1,8.58415487,1613228276,Regular,26b63842496a09d091b494df81c487e8fb78de2719ad2e0ee0c5ac5ab85503b0
d3c6a46ae0f9467ea6914aedacb668795be117b0566a394675fe4e497b54ada7,-1,9,1,8.65725035,1613198036,Regular,f6bcb46bee13494a7b9bb79c84f440581b0a021042c48c5e1c7b00893fa73a9c
3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43,-1,7,1,8.70929815,1613181582,Regular,e7745fadf6c97eed6f655493141b109d7ce0f321c978824435e01202b5319684
f6bcb46bee13494a7b9bb79c84f440581b0a021042c48c5e1c7b00893fa73a9c,1,3,1,8.65725035,1612916934,Vote,d3c6a46ae0f9467ea6914aedacb668795be117b0566a394675fe4e497b54ada7
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,217,1,8.70929815,1612830958,Regular,33b4ffc002243d3889cc4a5049780533b82d7081a84457b7be9e85eb923c9e6d
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,219,1,8.70929815,1612496920,Regular,8f196bf4aa564ef704ec0d3af0e0f220ea0cb1de3b9d63283b2031a457857557
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,269,1,8.58415487,1612496920,Regular,f3a09bbb57992d0b520e158c0953b28c8427843057e275af7324d838d52f205a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,150,1,8.70929815,1612489673,Regular,c8d09f5707827c6a8d5735c9c9c95541a589fa4fc4b26e5590caa0c8cfb47e3f
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,103,1,8.70929815,1612361117,Regular,13247c7f4a3d6aa156b2209f65b88a24bf3bbec634f1875b4e8150dedbfd6a37
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,70,1,8.70929815,1612361117,Regular,8605f360acdc6cabd2ffa4cfedec4d698b4ca08ee310795ef41900c12e125f22
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,243,1,8.58415487,1612361117,Regular,a1067a8a938dae0e56296b1ac08453debac716d114e24693d2525f0b43fab02a
86fb464604aef48f5a4c261d1a47bbfc90f3a4d64276999d40f9587265d0fbc9,1,3,1,8.70929815,1610222585,Vote,b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2
f3a09bbb57992d0b520e158c0953b28c8427843057e275af7324d838d52f205a,1,3,1,8.58415487,1610067359,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
8605f360acdc6cabd2ffa4cfedec4d698b4ca08ee310795ef41900c12e125f22,1,3,1,8.70929815,1609911608,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
c8d09f5707827c6a8d5735c9c9c95541a589fa4fc4b26e5590caa0c8cfb47e3f,1,3,1,8.70929815,1609896726,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
353c3c7f83dbac12a7b7c5bf6e2acce1b706c7bf6a112b7c3e63154403d324b3,1,3,1,8.70929815,1609538994,Vote,8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf
e7745fadf6c97eed6f655493141b109d7ce0f321c978824435e01202b5319684,1,3,1,8.70929815,1609180731,Vote,3de64c351a15f40a75475d567e38bd54eac5b25d4790842ccc40164b84b05a43
ac620dda45fb05f093ec5b388ba11a97c20279f7b779f2dedfdff660c9a110b2,1,3,1,8.70929815,1609075975,Vote,829c8d36ff7f2a230ad8245da6249934b99a85991f9787126dcb581fa12ab38b
887c54577658501d7d750f27e712ec95cb9fdf9cf124a499fee749a4ff865cf9,1,3,1,8.58415487,1608897682,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
1c8719b9d28ab3a1872d9e645c2359d015a4add41b6c6c31d519721031465cf4,1,3,1,8.70929815,1608840834,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
13247c7f4a3d6aa156b2209f65b88a24bf3bbec634f1875b4e8150dedbfd6a37,1,3,1,8.70929815,1608791228,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
c53e04bdc5c8ce912e4739f72e7a6fa0a2b287268059c9bf443494d2664ce9fd,1,3,1,8.58415487,1608788529,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
26b63842496a09d091b494df81c487e8fb78de2719ad2e0ee0c5ac5ab85503b0,1,3,1,8.58415487,1608707965,Vote,bdc705abbd58a602c958d82cedf786367167918a4d804a9a209323f759ae8fd5
33b4ffc002243d3889cc4a5049780533b82d7081a84457b7be9e85eb923c9e6d,1,3,1,8.70929815,1608648688,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
a1067a8a938dae0e56296b1ac08453debac716d114e24693d2525f0b43fab02a,1,3,1,8.58415487,1608337077,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
8f196bf4aa564ef704ec0d3af0e0f220ea0cb1de3b9d63283b2031a457857557,1,3,1,8.70929815,1608262127,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
