tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bc69e9f70504cfd5f04e5a7c22e83bc0b6eb2c2f314019e817b0834278620e,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
0d79e3a74ef33c24628d3021de6fa323865963e1b061d88980bae69d020acca3,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
30e76f88a75d1253fc8d8d2a670abb344c5c264877761a28a5a4c7bca47c6fc5,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
3658b9e60134a2692953cbe199914e49d6f6eced0a3e9f43617a49859c95b778,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
4b81df5335dbc23f388601105c9a3c3d9f3cf5a2b27c2d125d85b8dff59c33fc,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
7d8957a3ca7b8400f56fe918f4552f2271d5a9fabf8a8392e361099008515355,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
81195562ada0a87443463d65ec46017ddd86a4cb549964bc6a7baaa05fcb4209,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
88faaad5bdc293e83af7ad617d080edd7473c7a2651daf532398c8ce35370c97,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
8cfe570ee542cce77e29cee23d3085e00fc2492e00f91573f0ca34ca56e59e93,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
907b39a16c651f4caa582e6c11e6c35b7d95aa116575964ce316a3104d5b8149,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
94f8f170a07c1b0b59c3e1c675a070e7442541261fad92a7d676ff135c80d3f1,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
9621a9dc665e113df7265207b144fe960ea90564e901593fb0899e5f06e10d2e,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
9a8586dc00dfab864bd4892b1ae40ae2eae438ce6494602e9eb5a9e1bc8727b9,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
a66b655d78bf3b3296b62544e06cf6496053b30a715ad3e74dcc58cee169e54d,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
ace84c876e9af8efdf0d3329596ef7e6940ba1cd3dcbb30be9bcefd930ea0159,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
c268832116c060e9292a005f136ec101329ca6802b0b2fb401472cc2be7cc0b6,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
d6dc9af42d042898f1368bfc0043b03f06fde6d0a505ca44efc89b26973de6d9,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
e237e868de51cfdcbaa5f1d543991fd3044da3ea265e954bbfbeddc620361777,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
e964eb1f593126c6e9f1184eb83a74bb799646a3eea2cc02894c6f68a45a4db3,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
fd580c422c509ce6a5069a0f41a9391f5acc0d0c12cac21a924148120f189eb0,-1,0,1,271.80159897,1581822254,Ticket,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,5,1,271.80159897,1581822201,Regular,94f8f170a07c1b0b59c3e1c675a070e7442541261fad92a7d676ff135c80d3f1
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,1,1,271.80159897,1581822201,Regular,e964eb1f593126c6e9f1184eb83a74bb799646a3eea2cc02894c6f68a45a4db3
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,11,1,271.80159897,1581822201,Regular,fd580c422c509ce6a5069a0f41a9391f5acc0d0c12cac21a924148120f189eb0
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,13,1,271.80159897,1581822201,Regular,ace84c876e9af8efdf0d3329596ef7e6940ba1cd3dcbb30be9bcefd930ea0159
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,16,1,271.80159897,1581822201,Regular,907b39a16c651f4caa582e6c11e6c35b7d95aa116575964ce316a3104d5b8149
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,7,1,271.80159897,1581822201,Regular,d6dc9af42d042898f1368bfc0043b03f06fde6d0a505ca44efc89b26973de6d9
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,0,1,271.80159897,1581822201,Regular,a66b655d78bf3b3296b62544e06cf6496053b30a715ad3e74dcc58cee169e54d
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,12,1,271.80159897,1581822201,Regular,e237e868de51cfdcbaa5f1d543991fd3044da3ea265e954bbfbeddc620361777
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,2,1,271.80159897,1581822201,Regular,3658b9e60134a2692953cbe199914e49d6f6eced0a3e9f43617a49859c95b778
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,6,1,271.80159897,1581822201,Regular,30e76f88a75d1253fc8d8d2a670abb344c5c264877761a28a5a4c7bca47c6fc5
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,10,1,271.80159897,1581822201,Regular,8cfe570ee542cce77e29cee23d3085e00fc2492e00f91573f0ca34ca56e59e93
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,18,1,271.80159897,1581822201,Regular,81195562ada0a87443463d65ec46017ddd86a4cb549964bc6a7baaa05fcb4209
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,14,1,271.80159897,1581822201,Regular,7d8957a3ca7b8400f56fe918f4552f2271d5a9fabf8a8392e361099008515355
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,15,1,271.80159897,1581822201,Regular,88faaad5bdc293e83af7ad617d080edd7473c7a2651daf532398c8ce35370c97
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,3,1,271.80159897,1581822201,Regular,9a8586dc00dfab864bd4892b1ae40ae2eae438ce6494602e9eb5a9e1bc8727b9
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,19,1,271.80159897,1581822201,Regular,0d79e3a74ef33c24628d3021de6fa323865963e1b061d88980bae69d020acca3
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,9,1,271.80159897,1581822201,Regular,c268832116c060e9292a005f136ec101329ca6802b0b2fb401472cc2be7cc0b6
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,8,1,271.80159897,1581822201,Regular,4b81df5335dbc23f388601105c9a3c3d9f3cf5a2b27c2d125d85b8dff59c33fc
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,4,1,271.80159897,1581822201,Regular,9621a9dc665e113df7265207b144fe960ea90564e901593fb0899e5f06e10d2e
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,1,17,1,271.80159897,1581822201,Regular,01bc69e9f70504cfd5f04e5a7c22e83bc0b6eb2c2f314019e817b0834278620e
