tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f97531302c6780330f83c20329721998cfedfae322876959ed803baaa46a0a2,-1,10,1,34.97006124,1554393202,Regular,f268e21e87a8f873b0a2d5fc73d587ffca5566f48637243ccebf76c5e8e144fe
f268e21e87a8f873b0a2d5fc73d587ffca5566f48637243ccebf76c5e8e144fe,1,2,1,34.97006124,1553935653,Vote,1f97531302c6780330f83c20329721998cfedfae322876959ed803baaa46a0a2
d719df1046b9be4e6ecc93e2733a7308e5689ff8be8f8576c971c94e1b8b4dac,-1,1,1,35.0248004,1552772611,Regular,eef731adb18bb935f01f1a46d0a28f3820d431952671d23ae07d6ae52d9b25d6
8329324eee3d99f51fb324b86df91dfe995355d61391e3dd507ca4ec555a4d74,-1,0,1,35.0248004,1552757382,Regular,e79d935a49bac8a8cf7637049d53f33e730c63c1f7271b308a6df6ff31e52271
eef731adb18bb935f01f1a46d0a28f3820d431952671d23ae07d6ae52d9b25d6,1,2,1,35.0248004,1552559857,Vote,d719df1046b9be4e6ecc93e2733a7308e5689ff8be8f8576c971c94e1b8b4dac
e79d935a49bac8a8cf7637049d53f33e730c63c1f7271b308a6df6ff31e52271,1,2,1,35.0248004,1552276535,Vote,8329324eee3d99f51fb324b86df91dfe995355d61391e3dd507ca4ec555a4d74
ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578,-1,11,1,35.0248004,1552221715,Regular,fc439143719ec648ae8a06888e041d1e204569abc58fd05b2795120c16120062
ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966,-1,2,1,35.0248004,1552212343,Regular,f81315a935354f503cfe66152aaf6bd5d07b9030d2bc5ef0506110c13d0ffaa1
fc439143719ec648ae8a06888e041d1e204569abc58fd05b2795120c16120062,1,2,1,35.0248004,1552190142,Vote,ffcb74bfa98ad269996c1a752ae91a8ea2834aa3007f360edc681ed9d856b578
f81315a935354f503cfe66152aaf6bd5d07b9030d2bc5ef0506110c13d0ffaa1,1,2,1,35.0248004,1552174220,Vote,ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,16,1,35.0248004,1552150737,Regular,9da0761f1daedca098d4f59d167d5c861c0d6f86276e3d1a4d9ebb72c5e89676
9da0761f1daedca098d4f59d167d5c861c0d6f86276e3d1a4d9ebb72c5e89676,1,2,1,35.0248004,1551934316,Vote,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
0c8788106ce52f9cdc3091530ba1b89cabe5387ff622765c3d6be1e24dd3539e,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
5b238eabdb35f707d372ca57ef7a83429be661362db0971561f4830fa4f36e56,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
741af4d097f950bd991029ea16d61bd4f7cd561d8a4c1c2f5cf75ec1ab4210a6,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
b39c5e03110afdf6b8a5337e15f3b9fe62693353efe74354516e39c039c03451,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
b6b2aa363e141808324ed0a0d0d4f3e821213986ca165a4bcd6bbe41655c0cf0,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
bff2bbc23c9cfe78c0afbe4ce5592dbe71fb380b6fdf602f76df73388353ca80,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
d9bcc314f6ae3f1bc5af4268985c3c633ae04d5c69e9ddfc7a21e94f55432651,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
e9baf6bb29454268a88f4fee325a8ba2b11bf39d343dfd7f466549532e2911ff,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
ed50109a4c3527a155ba95d7f34eb489176cbf6d356347ebc0e066737d8495ad,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
f87cc2662f4e22f436cc8e8a983f10b647e8dbfa2f1ed87c30efea3d8ee36a0e,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
fa9d59bdeda23a6997a456a4533e4bfa0df132ca08f01d0cc8fc6c497cb75caf,-1,0,1,33.2506443,1551259858,Ticket,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
