tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,286,1,272.72599003,1597423135,Regular,8f5da772e84ef4c92159a86b24a313716c823744f0b42843597b85464b5e08a2
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,203,1,272.81255064,1597421175,Regular,9ae7a440c63f3591b6daa8e635ca691018f5204cfcc282da8b1a093c3b735bbf
b332ffda3224451d55600346c5ce321b5d98d41c5e6df4d12b7adc2235a460f5,-1,7,1,272.68470194,1576487172,Regular,a2fc182cda84499079b18f77104e90a3aa4abcaab714e513952910dc40b4f649
a2fc182cda84499079b18f77104e90a3aa4abcaab714e513952910dc40b4f649,1,2,1,272.68470194,1576447038,Vote,b332ffda3224451d55600346c5ce321b5d98d41c5e6df4d12b7adc2235a460f5
8f5da772e84ef4c92159a86b24a313716c823744f0b42843597b85464b5e08a2,1,2,1,272.72599003,1574467703,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,4,1,272.76859232,1573417060,Regular,c3450988da24cf0d6690accc535f1469744285f1f05e112ac790995f431d8e6c
c3450988da24cf0d6690accc535f1469744285f1f05e112ac790995f431d8e6c,1,2,1,272.76859232,1573154749,Vote,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,-1,19,1,272.76859232,1572567428,Regular,5226017531de05323c59bcd077a7b0f93bc0c430cddb7ac27d268ef0ca870c58
2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3,-1,14,1,272.76859232,1572566575,Regular,dedb5193b3163da00fe2f2de2d80e9f1e19a9910a8d15b9a97121793a174c241
dedb5193b3163da00fe2f2de2d80e9f1e19a9910a8d15b9a97121793a174c241,1,2,1,272.76859232,1572359881,Vote,2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3
5226017531de05323c59bcd077a7b0f93bc0c430cddb7ac27d268ef0ca870c58,1,2,1,272.76859232,1572195719,Vote,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
9ae7a440c63f3591b6daa8e635ca691018f5204cfcc282da8b1a093c3b735bbf,1,2,1,272.81255064,1570328696,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
3377f265c294c84d5a6bdd25c20c7e329498662f7ada691389efc9c31cb43773,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
42bd01c8edc4896bc5b6e4c8767fcebe6e40f33f6a7357bd6c48c08f80d2bac2,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
607b1b3e45fd1c3363be984bd77819f0d1766dd5fdc14356a4b6c2fd174aa502,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
6c844df7133cef6a7a336c314d80de957ef6e9e3cf8bd0a3aedaf9a25b58115c,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
c349210a6e4fa4b5f3fa897ec09a65d934f67a7ada316d1c1d0f3b997b717385,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
cf8f30b09b22f8451e8fc9b258d5771b10e53980c3bf895fc3e2e42ede9f6c11,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
f909d762fe70b03f42513e4c85f88e0a351cf5536c66ad17c46ea7061c5ef6fe,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
fc6f99598595026291a818671c60886ea3255534d80110017010b4eb9a9e847f,-1,0,1,271.38786507,1570243771,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
0433d0d260aefd9f228d94979fde7b402951393b2e9eff9c72489fd3b1d31f4e,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
39624302d0a0aadc46599747041ad872246630d7d8f8943d97dba2b193f481f3,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
3da4d94a9b5c2bc218f62bcc7954568db88fbdf9fdaeb0bd7823c04d09ee75a9,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
4c363afbca6612707f4eee7fafe6a2627da10d4579e1138602f91c95d829a791,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
5ec21b6ade5af1ed6abd9229ff6ab8ff3a4aa0ffa5e79318edcf96f690e74966,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
91a594a0c3e2cd54b1ca205269241a045e359929938f4ac595e02eb4a03165e1,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
98236a1c6c4197a455030ba8a94cb3446e75b1ba7c5fe5385895e9597a05d259,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
b8a9c1cd9aa13c73e5825c1c25308b0a62d4efdc4b693b36ee331aef13577c32,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
e8e6651cfabf0b7f3fab2728793f9ecdfbcc2bae2c121a190bbb38a138a1cf66,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
ea13ec8b77430b9eeece6b1109669fadc1c4b65d4fe1c0b8803c17ea3ff54067,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
eb5be56fa87c18ba8387179016189a497c012f889442788fe9efd38a8aa5266e,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
f86c314e1f6810b58e08a1ade239c1714651ccea442fb30a7099ea373766d897,-1,0,1,271.38786507,1570243181,Ticket,4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,1,1,271.38786507,1570243103,Regular,f86c314e1f6810b58e08a1ade239c1714651ccea442fb30a7099ea373766d897
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,18,1,271.38786507,1570243103,Regular,4c363afbca6612707f4eee7fafe6a2627da10d4579e1138602f91c95d829a791
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,7,1,271.38786507,1570243103,Regular,5ec21b6ade5af1ed6abd9229ff6ab8ff3a4aa0ffa5e79318edcf96f690e74966
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,10,1,271.38786507,1570243103,Regular,3da4d94a9b5c2bc218f62bcc7954568db88fbdf9fdaeb0bd7823c04d09ee75a9
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,12,1,271.38786507,1570243103,Regular,98236a1c6c4197a455030ba8a94cb3446e75b1ba7c5fe5385895e9597a05d259
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,0,1,271.38786507,1570243103,Regular,e8e6651cfabf0b7f3fab2728793f9ecdfbcc2bae2c121a190bbb38a138a1cf66
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,13,1,271.38786507,1570243103,Regular,eb5be56fa87c18ba8387179016189a497c012f889442788fe9efd38a8aa5266e
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,17,1,271.38786507,1570243103,Regular,b8a9c1cd9aa13c73e5825c1c25308b0a62d4efdc4b693b36ee331aef13577c32
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,11,1,271.38786507,1570243103,Regular,0433d0d260aefd9f228d94979fde7b402951393b2e9eff9c72489fd3b1d31f4e
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,4,1,271.38786507,1570243103,Regular,c349210a6e4fa4b5f3fa897ec09a65d934f67a7ada316d1c1d0f3b997b717385
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,15,1,271.38786507,1570243103,Regular,fc6f99598595026291a818671c60886ea3255534d80110017010b4eb9a9e847f
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,19,1,271.38786507,1570243103,Regular,6c844df7133cef6a7a336c314d80de957ef6e9e3cf8bd0a3aedaf9a25b58115c
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,9,1,271.38786507,1570243103,Regular,42bd01c8edc4896bc5b6e4c8767fcebe6e40f33f6a7357bd6c48c08f80d2bac2
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,6,1,271.38786507,1570243103,Regular,f909d762fe70b03f42513e4c85f88e0a351cf5536c66ad17c46ea7061c5ef6fe
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,14,1,271.38786507,1570243103,Regular,cf8f30b09b22f8451e8fc9b258d5771b10e53980c3bf895fc3e2e42ede9f6c11
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,8,1,271.38786507,1570243103,Regular,3377f265c294c84d5a6bdd25c20c7e329498662f7ada691389efc9c31cb43773
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,3,1,271.38786507,1570243103,Regular,607b1b3e45fd1c3363be984bd77819f0d1766dd5fdc14356a4b6c2fd174aa502
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,16,1,271.38786507,1570243103,Regular,39624302d0a0aadc46599747041ad872246630d7d8f8943d97dba2b193f481f3
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,5,1,271.38786507,1570243103,Regular,ea13ec8b77430b9eeece6b1109669fadc1c4b65d4fe1c0b8803c17ea3ff54067
4c03a0b0d36aee493032ae2a5c2df02bbc605692cb24deab1341c2d24beed6aa,1,2,1,271.38786507,1570243103,Regular,91a594a0c3e2cd54b1ca205269241a045e359929938f4ac595e02eb4a03165e1
