tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7c6de5e322ca2758653051db03d0e5a6cc82f0898543270177c232c750d204,-1,0,1,208.66710125,1557870892,Revocation,b6e3db637d402219905e8600cfd929afec8204dd57312adae3685dfe5011280f
5043f40c0f29d10f5c096c6db6ecf95eb4c1e12580d0acbcf89449b878560afb,-1,1,1,208.66710125,1556139695,Vote,d665aa8190f5dc25748f8b5b9d0705c8a29b534e6e9e22d7ff330a087bce5fa3
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,19,1,210.38683609,1555923859,Regular,1b4e64ebc13fa66efbbc0cc10fea2fcccf2fd3090346a51550195e8c9c76f8a5
83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d,-1,27,1,210.38683609,1555896536,Regular,74f074912a310e6843e9f2c90be4ec99cfa57360f4279ed2b2ee83badf684312
eb5e9ed282888db388ab5588b5f029362a21546e7093a8d048d113998852c442,-1,1,1,208.66710125,1555612502,Vote,6b74fb144ac3a1beb348da03bdb274b04a86286d93d9e739c56eb15a19c49aa0
c55e044157375c2df7610359a700baa4cbf972a1581001c95ff2f7e1b6ea504f,-1,1,1,208.66710125,1555610464,Vote,44e286279c2a13564f6aeba19515ed49aab8201346a5fa978a1d49968a6573bf
74f074912a310e6843e9f2c90be4ec99cfa57360f4279ed2b2ee83badf684312,1,2,1,210.38683609,1555540444,Vote,83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d
28f890a0800382eca16f60bd4883b30ec06fdedd7add92757d8182c664a91990,-1,1,1,208.66710125,1555515228,Vote,7418ad072e9e81507c325f0c986fa4e71c402739e87af7279cac2d7865489461
2ee54717a1d082f6a3198155f9d0a0584603b1826af8f69fcbe73e2c6d087629,-1,1,1,208.66710125,1555311779,Vote,5f8334b84a761c5494489ba85353a6eda0d6f0d8e181aa6d7c1f31bc247e30b1
ef713d2934cfbdfc349e7a111aafece2e920b7b1ed690caa2dd134e3f081b370,-1,1,1,208.66710125,1555208557,Vote,c9cdac92e2da6bb692c2f9329c31feedac99613dfc4449b1aeda1c3b08f2556b
1b4e64ebc13fa66efbbc0cc10fea2fcccf2fd3090346a51550195e8c9c76f8a5,1,2,1,210.38683609,1555201554,Vote,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
ffa0706391e78440ea7914a5d6ac783b313d7a46faad97733f63e8b0bc72af7c,-1,1,1,208.66710125,1555149541,Vote,a41649e974dfa0079755fb75024d5ccc690cfd31e489f6ac5aa6da5fb3d95485
033b485128ea5406f6ba86bfc3a6ca07abf6d2acb4d7f61edb28a267556dbfa6,-1,1,1,208.66710125,1555028667,Vote,60c8d9edf94824376b7437ec14470a3147b9585294278536b1eeeb7acb2b83c5
786e8b8b8985e9db948c6a6df54c962256158cd26a62d7895e344041f5ebc825,-1,1,1,208.66710125,1554755592,Vote,190310403fc2223fd346c6cf6c315644a4ea9b77b3e31331e4852194a9de3401
5c93a0a412d45c35e461fd4a821f4175a5e334a1851e2d310ef54d4014d4cf09,-1,1,1,208.66710125,1554721736,Vote,55cc708b638c418adf3121a3f298ba6ec69dfc7dcbd1fd8ca6cb1ebb87a7a6fe
0f8abec4ec3c38839d1a9da7b4b3db9adc7d443ea934e991de14ccc8119fe767,-1,1,1,208.66710125,1554657301,Vote,ec69bca2c35668dca371252dfd19e9f83e539cafa09a4b7e9e82cac8f04d7a31
85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493,-1,0,1,210.38683609,1554604065,Regular,3d4dd74bace0dcae64d054b0d28daa4e187bfb3196a7e9a5ec1925da14d36300
3d4dd74bace0dcae64d054b0d28daa4e187bfb3196a7e9a5ec1925da14d36300,1,2,1,210.38683609,1554565444,Vote,85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,-1,14,1,210.38683609,1554510672,Regular,162c5f4e41a1d2c5b0d596b9df80ec13a7af90d6fca50906f9083ad6abcffca3
162c5f4e41a1d2c5b0d596b9df80ec13a7af90d6fca50906f9083ad6abcffca3,1,2,1,210.38683609,1554400402,Vote,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
7c35a90f3af420641c6a5287c92aeb0e0c61c575fe1c6edae131168b111942ef,-1,1,1,208.66710125,1554395443,Vote,c5e6a7f0ed5761f8f6fc4917cea16c3a9bcb9591aacb994b61fdf4ea40e1ed55
8611a0590809d3f0f79c07fb4841e00e9d94500ff115c791d0408220ffd71711,-1,1,1,208.66710125,1554345906,Vote,6ae56321520229eaa9ae87ddd72d75480856d41eed2d7943d588bba4e5f33614
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,-1,2,1,210.38683609,1554337459,Regular,d7e53a39f33037d7e000476f5b87c6609639f41977b548db26a5c239e14e0199
666637d080befbd1a6da1f30b44b8a4627f96397c580ff4cee6da769c94f5d40,-1,8,1,210.38683609,1554312058,Regular,7e99560a851d7b260c6cefc82a1fc14c9fb8e709be42458baa9227983485e63f
