tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6af4c9b917668c36509fbb0bb8c143483f804dcb87249229dfb9c2121946902,-1,1,1,99.92472748,1542121759,Vote,f951a6a290c7fab1d8c0ada845e4f0e7d507411d067fa3d36ef9f18dae6dadc3
a23bededf5eb167e8830665156be2e152747388f349445616a4241f3f0da6de0,-1,1,1,99.92472748,1539893192,Vote,38d787c94d8e24a749d724daa3d98b6abd23f9b30e3acbec49db5fe54d0e172b
caeb0855e8aaa909ca4375b75b3ab2e230ea9eb03a394d630386a20453cae233,-1,1,1,99.92472748,1537863856,Vote,d3e757515b67a3b062b68965a8ed458f7c223b4711d9a9bb4785f25dc3ed4b2a
7ede96f04d21fec2a24c409e8442ab84c8738f495aa9aa15fb679acd9034d727,-1,1,1,99.92472748,1537851235,Vote,68364804e5e2dcae7939f3fea0985f5ef43585c4387ea588f1a79643173d1e11
c61da7f20248e5d1a88d2c4582271329a51e52430d85579ca0a628f1936c69fc,-1,1,1,99.92472748,1537763097,Vote,47eb587711fc956d6e3a2fb263c8594bca61d1ad21477cbb95658732b1c3cbac
1299e01a72ea18d6420fa8ca231a1f9ae921991a3d98df045e3cbc2c388d4ac1,-1,1,1,99.92472748,1537632309,Vote,4d4a229b8f0e49fe806ba090182616a8f443bfd54e2d85279de3c09b5fe9643d
fa195d1c11aef2016e462b4d8d8c13b08248dff487f9465ef8e61c60c5e7453c,-1,1,1,99.92472748,1537625707,Vote,f4cc5b28676ca6071c52c1afbb84297813d21ec575a1007e083487866ff8aa19
10a80309f853ad50b79f49cf6e4561a580ce75340364533644bac7b3e87fec0a,-1,1,1,99.92472748,1537461132,Vote,265659c8e2f802c2c76557b8cd648789be41cbec6d3e55aab57d52b8b2be035f
4e159fc91ea637f4dc9372f4b77d08dcfe361b2fad7f1954d80add6c33b17c22,-1,1,1,99.92472748,1537374554,Vote,013213f50a90652f1fd10b4c8c71fa194af73e1891a31b8abb33af8d9ee5eeb4
7b023a40b87abd2031f2cb748b9f38090252a1ad71023e0e72a5cff4041fe260,-1,1,1,99.92472748,1537299632,Vote,b10271074a27151e31d860af886e4f8a0a3c8a4c3039dd23cb8636971a62ce0f
f4858431d4dc3148485b453a6a36ca6edb144551790471046c7304b50c319495,-1,1,1,99.92472748,1537282839,Vote,fdafb62dd811a4914f931cff30120e5c7878e6cb9a2c69f44a37a6401516a32e
1bd375488a73041361419d918b857963f38b483222f9dd74e2764dfd66aa58b5,-1,1,1,99.92472748,1537207844,Vote,95482e4e31b6affa0a05b98dd8d380f718464ecd04b013fd3fcdd4401e47b531
53b1686a7be91bc2c901ce98e434d25122ac35041d98824d9bd65306aa178c55,-1,1,1,99.92472748,1537192036,Vote,ff19f07da67cc41f94a9c548ae05b4657c6593680f2857ee7c1da5580dbb1073
aa58fdaae17d3cf639bd2ac2b38a0df0c9a61f8727098f57ac04bcce21382d15,-1,1,1,99.92472748,1537187468,Vote,30335d562d80f0d0c66bcc55078fe0abcbb08d92f370223812e5294f7e61a0a0
f175af33c6aa311d1b362ea14fcb9f085395d708c5fe42d57ed6dd44295598b4,-1,1,1,99.92472748,1537086147,Vote,1ce0d96906a43dc3f987f68bd0b041ad59ff4125eeacf09c15cdde21fc1e4d72
c961fcb7bcb26ed1e1359d8108ddbb51c81a4ae293721ad8e56924c5e0bfd592,-1,1,1,99.92472748,1537009057,Vote,c28fee46cdf0456634e5d5d8d8f4185e6583ea0ffd1eeaa64a5fa2390a8201f0
f1e16b27c274c0408e21a3005e0b76ed573476fc7a9eab28fc889440e389d531,-1,1,1,99.92472748,1536985958,Vote,458eb45e79536a66cdff15cd5cea0e742dc6672856c19af95521ca610ef4bf8f
013213f50a90652f1fd10b4c8c71fa194af73e1891a31b8abb33af8d9ee5eeb4,1,0,1,99.92472748,1536806619,Ticket,4e159fc91ea637f4dc9372f4b77d08dcfe361b2fad7f1954d80add6c33b17c22
1ce0d96906a43dc3f987f68bd0b041ad59ff4125eeacf09c15cdde21fc1e4d72,1,0,1,99.92472748,1536806619,Ticket,f175af33c6aa311d1b362ea14fcb9f085395d708c5fe42d57ed6dd44295598b4
265659c8e2f802c2c76557b8cd648789be41cbec6d3e55aab57d52b8b2be035f,1,0,1,99.92472748,1536806619,Ticket,10a80309f853ad50b79f49cf6e4561a580ce75340364533644bac7b3e87fec0a
30335d562d80f0d0c66bcc55078fe0abcbb08d92f370223812e5294f7e61a0a0,1,0,1,99.92472748,1536806619,Ticket,aa58fdaae17d3cf639bd2ac2b38a0df0c9a61f8727098f57ac04bcce21382d15
38d787c94d8e24a749d724daa3d98b6abd23f9b30e3acbec49db5fe54d0e172b,1,0,1,99.92472748,1536806619,Ticket,a23bededf5eb167e8830665156be2e152747388f349445616a4241f3f0da6de0
458eb45e79536a66cdff15cd5cea0e742dc6672856c19af95521ca610ef4bf8f,1,0,1,99.92472748,1536806619,Ticket,f1e16b27c274c0408e21a3005e0b76ed573476fc7a9eab28fc889440e389d531
47eb587711fc956d6e3a2fb263c8594bca61d1ad21477cbb95658732b1c3cbac,1,0,1,99.92472748,1536806619,Ticket,c61da7f20248e5d1a88d2c4582271329a51e52430d85579ca0a628f1936c69fc
4d4a229b8f0e49fe806ba090182616a8f443bfd54e2d85279de3c09b5fe9643d,1,0,1,99.92472748,1536806619,Ticket,1299e01a72ea18d6420fa8ca231a1f9ae921991a3d98df045e3cbc2c388d4ac1
68364804e5e2dcae7939f3fea0985f5ef43585c4387ea588f1a79643173d1e11,1,0,1,99.92472748,1536806619,Ticket,7ede96f04d21fec2a24c409e8442ab84c8738f495aa9aa15fb679acd9034d727
95482e4e31b6affa0a05b98dd8d380f718464ecd04b013fd3fcdd4401e47b531,1,0,1,99.92472748,1536806619,Ticket,1bd375488a73041361419d918b857963f38b483222f9dd74e2764dfd66aa58b5
b10271074a27151e31d860af886e4f8a0a3c8a4c3039dd23cb8636971a62ce0f,1,0,1,99.92472748,1536806619,Ticket,7b023a40b87abd2031f2cb748b9f38090252a1ad71023e0e72a5cff4041fe260
c28fee46cdf0456634e5d5d8d8f4185e6583ea0ffd1eeaa64a5fa2390a8201f0,1,0,1,99.92472748,1536806619,Ticket,c961fcb7bcb26ed1e1359d8108ddbb51c81a4ae293721ad8e56924c5e0bfd592
d3e757515b67a3b062b68965a8ed458f7c223b4711d9a9bb4785f25dc3ed4b2a,1,0,1,99.92472748,1536806619,Ticket,caeb0855e8aaa909ca4375b75b3ab2e230ea9eb03a394d630386a20453cae233
f4cc5b28676ca6071c52c1afbb84297813d21ec575a1007e083487866ff8aa19,1,0,1,99.92472748,1536806619,Ticket,fa195d1c11aef2016e462b4d8d8c13b08248dff487f9465ef8e61c60c5e7453c
f951a6a290c7fab1d8c0ada845e4f0e7d507411d067fa3d36ef9f18dae6dadc3,1,0,1,99.92472748,1536806619,Ticket,d6af4c9b917668c36509fbb0bb8c143483f804dcb87249229dfb9c2121946902
fdafb62dd811a4914f931cff30120e5c7878e6cb9a2c69f44a37a6401516a32e,1,0,1,99.92472748,1536806619,Ticket,f4858431d4dc3148485b453a6a36ca6edb144551790471046c7304b50c319495
ff19f07da67cc41f94a9c548ae05b4657c6593680f2857ee7c1da5580dbb1073,1,0,1,99.92472748,1536806619,Ticket,53b1686a7be91bc2c901ce98e434d25122ac35041d98824d9bd65306aa178c55
