tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060c88399555cc7b27c2885fcd673f4bb311918bbbf04fb46c061cae3cb85d51,-1,0,1,30.65063981,1534006806,Ticket,e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0
5926e4a373d4cbbd6fb88cd0709a26ef720707334736298dde80e9bc0e24902e,-1,0,1,30.65063981,1534006806,Ticket,e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0
665e62ab4dea6ca7148939e9895c020e13bf5b3a481f42fdae9d9593487cffc2,-1,0,1,30.65063981,1534006806,Ticket,e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0
948244eb243e196517d10d70be03b789c4931ef602b8311dd5de49795386afe7,-1,0,1,30.65063981,1534006806,Ticket,e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0
ead2b5c6520cffe169015b0aa3f82a20f940ea9e9a3c023ee3c759152fec9224,-1,0,1,30.65063981,1534006806,Ticket,e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0
e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0,1,3,1,30.65063981,1534006226,Regular,948244eb243e196517d10d70be03b789c4931ef602b8311dd5de49795386afe7
e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0,1,0,1,30.65063981,1534006226,Regular,060c88399555cc7b27c2885fcd673f4bb311918bbbf04fb46c061cae3cb85d51
e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0,1,1,1,30.65063981,1534006226,Regular,665e62ab4dea6ca7148939e9895c020e13bf5b3a481f42fdae9d9593487cffc2
e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0,1,4,1,30.65063981,1534006226,Regular,ead2b5c6520cffe169015b0aa3f82a20f940ea9e9a3c023ee3c759152fec9224
e4ad89cece644a9e5b857a7cfc6034c2723582cb5c04e88ce4c28b3f6d9ff0c0,1,2,1,30.65063981,1534006226,Regular,5926e4a373d4cbbd6fb88cd0709a26ef720707334736298dde80e9bc0e24902e
